displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,95,,,"A. Opie","Geo. Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d100,,,"Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,112,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymn Book for Christian Worship",HBCW1854,115,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Harp",H11856,122,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymnal of the Methodist Episcopal Church",HMEC1878,122,,,"Mrs. Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,132,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Portsmouth Sunday School Hymn Book",PSSH1840,d155,,,"Amelia Opie",,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Methodist Social Hymn Book",MSHB1856,162,,,,,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,177,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,177,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Jubilant Voices",JV1870,d194,,,"Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Sunday-School Hymns",SSH1856,236,,,,,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymns for Public Worship",HPW1845,254,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,259,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,290,,,"Amelia Opie",,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"The Chapel Hymn Book.  5th ed.",CHB51845,d348,,,"Amelia Opie",,,,,,,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Hymns for Children and Young Persons",HCYP1854,d425,,,"Amelia Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,472,,,"Mrs. Opie",,,,,,English,,
"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"Universalist Hymn Book",UHB1843,d533,,,"Amelia Opie",,,,,,,,
"There seems a voice in ev'ry gale","There seems a voice in ev'ry gale",there_seems_a_voice_in_every_gale,"The Sunday School Singing Book: being a collection of hymns with appropriate music, designed as a guide and assistant to the devotional exercises of Sabbath schools and families...(3rd ed.)",SSSB1845,16,,,,,,,,,,,
"There seems a voice in ev'ry gale","There seems a voice in ev'ry gale",there_seems_a_voice_in_every_gale,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,29,,,,,,,,,English,,
"There seems a voice in ev'ry gale","There seems a voice in ev'ry gale",there_seems_a_voice_in_every_gale,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,33,,,,,,,,,,,
