displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hills of the North, Rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"Pilgrim Hymnal",PH1958,106,"Hills of the North, Rejoice",,"Charles E. Oakley","Martin Shaw, 1875-",,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"God is unique and one","God is unique and one",god_is_unique_and_one,"The Australian Hymn Book with Catholic Supplement",AHBC1977,107,,,"Frederik Herman Kaan 1929-","Martin Shaw 1875-1958",,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Church and School Hymnal",CSH1926,115,,,"C. E. Oakley","Martin Shaw",,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"God, deigning man to be","God, deigning man to be",god_deigning_man_to_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,131,,,"Frank Damrosch, Jr.","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Hills of the north, rejoice","Hills of the north, rejoice",hills_of_the_north_rejoice,"Singing the Faith",STF2011,172,,,"Charles Ernest Oakley, 1832-1865","Martin Edward Fallas Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Editors of <cite>English Praise</cite> also authors",
"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"The Book of Praise",BoPR1972,215,"Jesus, my great High Priest",,"Isaac Watts, 1674-1748","Martin Shaw, 1875 - 1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Spirit of God most high","Spirit of God most high",spirit_of_god_most_high,"Hymns for Today's Church (2nd ed.)",HTC,242,,,"David Mowbray (born 1938)","M. E. F. Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Hymnary of the United Church of Canada",UCC1930,248,"Hills of the North, rejoice",,"Charles Edward Oakley, 1832-1865","Martin Shaw, 1876-",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Hymnary for use in Baptist churches",H4B1936,248,"Hills of the North, rejoice",,"Charles Edward Oakley, 1832-1865","Martin Shaw, 1876-",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"北方諸山歡欣，
 (Hope of the World)","北方諸山歡欣，
 (Hope of the World)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,257,"北方諸山歡欣，
 (Hope of the World)",,"Charles E. Oakley","Martin Shaw",,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,Chinese,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"Songs of Praise",SoP1925,258,,,"Charles E. Oakley, 1832-65","Martin Shaw",,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Lord of our growing years","Lord of our growing years",lord_of_our_growing_years,"Hymns for Today's Church (2nd ed.)",HTC,259,,,"David Mowbray (born 1938)","M. E. F. Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Lord of the changing year","Lord of the changing year",lord_of_the_changing_year,"Hymns for Today's Church (2nd ed.)",HTC,261b,,,"David Mowbray (born 1938)","M. E. F. Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"God Is Unique And One","God is unique and one",god_is_unique_and_one,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,277,"God Is Unique And One",,"Fred Kaan","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,279,"Lord of Our Growing Years","Your grace surrounds us all our days","David Mowbray","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,282,,,"Rev. Charles E. Oakley","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Hills of the north, rejoice","Hills of the north, rejoice",hills_of_the_north_rejoice,"Complete Anglican Hymns Old and New",CAH2000,282,"Hills of the north, rejoice",,"Charles Edward Oakley, 1832-1865","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the north, rejoice","Hills of the north, rejoice",hills_of_the_north_rejoice,"The Irish Presbyterian Hymnbook",IPH2004,296,,,"Charles Ernest Oakley, 1832-1865","Martin Edward Fallas Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Alt.: Compilers <cite>English Praise</cite>, 1975, Compilers of <cite>Hymns and Psalms</cite>, 1983",
"They Did Not Build in Vain","They did not build in vain",they_did_not_build_in_vain,"Common Praise (1998)",CP1998,302,"They Did Not Build in Vain",,"Alan Luff (1928-)","Martin Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the north, rejoice","Hills of the north, rejoice",hills_of_the_north_rejoice,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,307,,,"Charles E. Oakley","Martin Shaw",,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the north, rejoice","Hills of the north, rejoice",hills_of_the_north_rejoice,"CPWI Hymnal",CPWI2010,319,,,"Charles Edward Oakley, 1832-1865","Martin Fallas Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,321,,,"Charles Edward Oakley, 1832 - 65","Martin Shaw, b.1875",,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the North, Rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"Worship (3rd ed.)",WHSB1986,365,"Hills of the North, Rejoice",,"Charles E. Oakley, 1832-1865","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Altered by editors of <cite>English Praise</cite>",
"Hills of the north, rejoice","Hills of the north, rejoice",hills_of_the_north_rejoice,"The Book of Praise",BoPR1972,381,"Hills of the north, rejoice",,"Charles E. Oakley, 1832-1865","Martin Shaw, 1875 - 1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Compilers also authored some text",
"This is the truth we hold","This is the truth we hold",this_is_the_truth_we_hold,"Together in Song: Australian hymn book II",TIS1999,469,,,"Basil Ernest Bridge, 19270","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the North, Rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Hymnbook",H1955,478,"Hills of the North, Rejoice",,"Charles E. Oakley","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Praise for the mighty love","Praise for the mighty love",praise_for_the_mighty_love,"Hymns for Today's Church (2nd ed.)",HTC,488,,,"Alan Gaunt (born 1935)","M. E. F. Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"God Is Unique And One","God is unique and one",god_is_unique_and_one,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,490,"God Is Unique And One",,"Frederik Herman Kaan","Martin Edward Fallas Shaw, 1875 - 1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Lord of Our Growing Years","Lord of our growing years",lord_of_our_growing_years,"Worship (3rd ed.)",WHSB1986,556,"Lord of Our Growing Years",,"David Mowbray, b. 1938","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Your grace surrounds us all our days","Lord of our growing years",lord_of_our_growing_years,"The Irish Presbyterian Hymnbook",IPH2004,587,,"Your grace surrounds us all our days","David Mowbray, b. 1938","Martin Edward Fallas Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"God Is Unique and One","God is unique and one",god_is_unique_and_one,"Worship (3rd ed.)",WHSB1986,592,"God Is Unique and One",,"Fred Kaan, b. 1929","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"your grace surrounds us all our days","Lord of our growing years",lord_of_our_growing_years,"Church Hymnary (4th ed.)",CH4,687,,"your grace surrounds us all our days","David Mowbray (b. 1938)","Martin Edward Fallas Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"your grace surrounds us all our days","Lord of our growing years",lord_of_our_growing_years,"Hymns of Glory, Songs of Praise",HGSP2008,687,,"your grace surrounds us all our days","David Mowbray (b. 1938)","Martin Edward Fallas Shaw (1875-1958)",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Lord, as the Day Begins","Lord, as the day begins",lord_as_the_day_begins,"Christian Worship: Hymnal",CWH2021,781,"Lord, as the Day Begins",,"Timothy Dudley-Smith, b. 1926","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Methodist Hymn-Book with Tunes",Meth1933,815,,,"Charles Edward Oakley, 1832-65","M. Shaw, 1876-",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Aidan and Oswald, King, Finan and Colman too","Aidan and Oswald, King, Finan and Colman too",aidan_and_oswald_king_finan_and_colman,"Celtic Hymn Book",CHB2005,2,,,"Anthony Duncan",,,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the north, rejoice","Hills of the north, rejoice",hills_of_the_north_rejoice,"Hymns for Worship",H4W1939,151,,,"Charles E. Oakley",,,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the north, rejoice","Hills of the north, rejoice",hills_of_the_north_rejoice,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,237,"Hills of the north, rejoice",,"Charles E. Oakley",,,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"The Winchester Hymn Supplement: with Tunes",WHS1928,16,,,"C. E. Oakley (1832-1865)","Martin Shaw (1875- )",,"LITTLE CONARD",little_cornard_shaw,61233653123617654773,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",hills_of_the_north_rejoice,"At Worship: a hymnal for young churchmen",AW41951,107,,,"Charles E. Oakley","Martin Shaw",,"LITTLE CONARD",little_cornard_shaw,61233653123617654773,English,,
