displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, My Soul","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,5,"Awake, My Soul",,"Samuel Medley","W. A. Ogden",,"[Awake, my soul, in joyful lays]",awake_my_soul_in_joyful_lays_ogden,53332172454443213534,English,,
"Awake, My Soul, to Joyful Lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Hymns for the Living Church",HFLC1974,77,"Awake, My Soul, to Joyful Lays",,"Samuel Medley","William Caldwell",,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Awake my soul in joyful lays","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,"Evangelical Lutheran hymnal: with music",ELHW1908,368,,,"Rev. Samuel Medley",,,"AWAKE, MY SOUL",awake_my_soul_voiceofjoy,5(6)5U123D7(U1)2(1),English,,"Voice of Joy"
"Awake my soul, in joyful lays","Awake my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs That Live",STL1966,11,,,,,,"[Awake my soul, in joyful lays]",_,,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,11,,,"Rev. Samuel Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Living Hymns",LH1988,12,,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,12,,,,,,"[Awake, my soul, to joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,19,,,Medley,,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Christian Praise",CP1964,22,"Awake, My Soul, in Joyful Lays",,"Samuel Medley","William Caldwell",,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Baptist Hymnal 1956",BH1956,26,"Awake, My Soul, in Joyful Lays",,"Samuel Medley, 1738-1799",,8.8.8.8,LOVINGKINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, My Soul, to Joyful Lays","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,"Hymns of the Christian Life. Rev. ed.",HCLR1978,37,"Awake, My Soul, to Joyful Lays",,"Samuel Medley, 1738-1799",,,,,,English,,
"Awake, My Soul, to Joyful Lays","Awake my soul in joyful lays",awake_my_soul_in_joyful_lays,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,37,"Awake, My Soul, to Joyful Lays",,"Samuel Medley, 1738-1799",,,,,,English,,
"Awake, My Soul in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,41,"Awake, My Soul in Joyful Lays",,"S. Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"American melody"
"Awake, my Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs of the Assembly: No. 1",SoA11916,48,"Awake, my Soul, in Joyful Lays",,"Samuel Medley",Anon.,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Standard Hymnal: for General Use",SHGU1896,65,,,"Rev. G. Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, My Soul, to Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Greatest Hymns",GH1924,92,"Awake, My Soul, to Joyful Lays",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"American melody"
"Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymns of Faith and Life",HoFL1976,96,"Awake, My Soul, In Joyful Lays",,"Samuel Medley",,8.8.8.8,,,,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Mennonite Hymnal",MH1969,110,"Awake, my soul, in joyful lays",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,,,"Folk Hymn; Joshua Leavitt's <i>Christian Lyre,</i> 1831"
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,140,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"A. M. E. C. Hymnal",AMEC1954,142,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,159,"Awake, My Soul, in Joyful Lays",,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Voice of Thanksgiving No. 5",VoT51946,182,,,"Samuel Medley","William Caldwell",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Book of Praise",BoPR1972,235,"Awake, my soul, in joyful lays",,"Samuel Medley, 1738-1799","Lowell Mason, 1792 - 1872",8.8.8.8,CYPRUS,cyprus_mason,11111271222317657,English,,
"Awake, My Soul, In Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Songs of the King",SoK1906,237,"Awake, My Soul, In Joyful Lays",,"Samuel Medley",Anon.,,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,271,,,,,,"AWAKE MY SOUL",lovingkindness_caldwell,511123122234543,English,,"Christian Lyre, 1830"
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Popular Hymnal",PH1918,302,"Awake, My Soul, in Joyful Lays",,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,"American melody"
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Modern Hymnal",MH1926,313,"Awake, My Soul, in Joyful Lays",,,,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"American melody"
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,346,"Awake, My Soul, in Joyful Lays",,"Samuel Medley",,,,,,English,,"American melody"
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Hymnal and Liturgies of the Moravian Church",HLMC1969,357,"Awake, My Soul, in Joyful Lays",,"Samuel Medley, 1738-1799","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Awake, My Soul, in Joyful Lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,667,"Awake, My Soul, in Joyful Lays",Loving-kindness,"Samuel Medley",,"8.8.8.8 with refrain",LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Joshua Leavitt's ""Christian Lyre,"" 1830"
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Small Church Music",SCM,3672,,,"Samuel Medley","J. Leavitt",,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a368,,,,,8.8.8.8,,,,English,,
