hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,HSOP1855,d227,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Glory to God! who reigns above","Glory to God! who reigns above",glory_to_god_who_reigns_above,HSAO1828,102,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Glory to God! who reigns above","Glory to God! who reigns above",glory_to_god_who_reigns_above,HOSP1850,102,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Glory to God! who reigns above","Glory to God! who reigns above",glory_to_god_who_reigns_above,HSOP1852,102,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,HSOP1842,102,,,"John Needham, d. c. 1786",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,HSOP1851,102,,,"John Needham, d. c. 1786",,,,,,English,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,PHSS1834,d59,,,"John Needham, d. c. 1786",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,PHSS1850,S96,,,"John Needham, d. c. 1786",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,PHSS1857,S38,,,"John Needham, d. c. 1786",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,PHSS1808,38,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",Messiah,"Glory to God, who reigns above",glory_to_god_who_reigns_above,PHSS1792,LXV,Messiah,,Needham,,8.8.8.8,,,,English,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Glory to God who reigns above","Glory to God who reigns above",glory_to_god_who_reigns_above,PHSS1847,S96,,,,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,BHB1887,180,,,"John Needham, d. c. 1786",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,BHB1842,138,,,Needham,,,,,,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,C2P41833,H107,,,Needham,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,C2P61836,H107,,,Needham,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,CP1833,174,,,"John Needham, d. c. 1786",,,,,,,,
"The Church Hymn Book","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,CHB1859,d276,,,"John Needham, d. c. 1786",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,ESHS1877,d168,,,"John Needham, d. c. 1786",,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,NHBD1833,173,,,,,8.8.8.8,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Glory to God, who reigns above","Glory to God, who reigns above",glory_to_god_who_reigns_above,NHBD1829,173,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Glory to God! who reigns above","Glory to God! who reigns above",glory_to_god_who_reigns_above,PHDW1835,903,,,"Needham; Steele",,,,,,,,
