tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRURO,truro_williams,,"D Flat Major",134556715154321,8.8.8.8,"Thomas Williams' <i>Psalmodia Evangelica,  </i>1789",511
"PROMISED ONE",king_of_glory_israeli,"John Ferguson","G Major",332151233211332,"12.12 with refrain","Israeli melody",56
"FESTAL SONG",festal_song_walter,"William H. Walter","A Flat Major",515356567176523,6.6.8.6,,190
"AS THE DEER",as_the_deer_nystrom,"Martin Nystrom","D Major",35532124321665453553,"Irregular with refrain",,38
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
NEUMARK,neumark_neumark,"Georg Neumark","B Flat Major",512321275777651,Irregular,,243
SHEFFIELD,british_grenadiers_english,,"F Major",515123234513217,"7.6.7.6 D","English melody, 17th cent.",14
"DUKE STREET",duke_street_hatton,"John Hatton","E Flat Major",134567176555565,8.8.8.8,,1441
"MERLE'S TUNE",merles_tune_hopson,"Hal Hopson","G Major",53121655123425312165,"7.6.7.6 D",,46
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,710
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,812
DANIEL,daniel_edwards,"Mark Edwards","F Major",51112345432232154,10.10.11.11,,1
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Donald Murphy","G Major",1D65U112432533143211,"9.8.9.8 D",,165
"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,"Jack Schrader","e minor",553155543544427,5.6.5.6.5.6.5.5,"Brazilian folk melody",47
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,"8.6.8.6 D",,898
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,961
NINETEN,nineten_petricko,"William B. Petricko; Andrew Daniels","C Major",,11.7.11.7.9.10.11.7,,1
STUTTGART,stuttgart_witt,"Christian F. Witt; Henry J. Gauntlett","F Major",551122315564253,8.7.8.7,,408
"LOBE DEN HERREN",lobe_den_herren_115321,"William S. Bennett","F Major",11532176567121,14.14.11.8,"<i>Stralsund Gesangbuch,</i> 1665",412
LYONS,lyons,"Joseph Martin Kraus; William Gardiner","A Flat Major",511231443251123,10.10.11.11,,766
"I LOVE THE LORD",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood","C Major",343225433456655176,"4.4.6 D",,22
YOUNG,young_young,"Gordon Young","B Flat Major",,8.8.8.8,,1
ELLERS,ellers_hopkins,"Edward J. Hopkins","G Major",556511712311213,10.10.10.10,,618
"THY WORD",thy_word_grant_smith,"Michael W. Smith; John Sharber","G Major",15512223321112111551,"Irregular with refrain",,30
GREENCASTLE,greencastle_edwards,"David L. Edwards; Jean E. Wood-Kobert","d minor",1235432D7U1235U1D745,"8.7.8.7 D",,2
WHELPTON,hear_our_prayer_o_lord_whelpton_33332,"George Whelpton","D Major",33332444433555342172,Irregular,,98
"OLD 113TH",old_113th_greiter,"Matthäus Greiter","D Major",11231345543213456543,8.8.8.8.8.8,,102
LINSTEAD,linstead_jamaican,"Doreen Potter","C Major",553516654323455,"8.8.8.8 with refrain","Jamaican folk song",39
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard","F Major",121234321254332,"8.7.8.7 D",,548
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,"<i>Foundery Collection,</i> 1742",233
"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,"David W. Music","F Major",1111D65556U11D7U1111,"8.7.8.7 with refrain","Swedish melody, 17th cent.",36
"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"German carol, 15th cent.",170
"PSALM 42",genevan_42_bourgeois,,"F Major",123217651234321123,8.7.8.7.7.7.8.8,,299
"ADVENT CAROL",advent_carol_sterling,"Robert Sterling","C Major",,Irregular,,1
"HALLELUJAH, WHAT A SAVIOR!",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","B Flat Major",5553U11D7665U1D76555,7.7.7.8,,214
STEVEN,steven_price,"Milburn Price","F Major",,11.10.11.10,,1
"BALM IN GILEAD",balm_in_gilead_spiritual,"J. Harold Moyer","F Major",323215123133432,"7.6.7.6 with refrain","African-American spiritual",99
LACQUIPARLE,lacquiparle,"Richard Proulx","c minor",111565543442121,Irregular,"Native American melody",53
"THE POTTER'S HAND",the_potters_hand,"Darlene Zschech","G Major",,"Irregular with refrain",,2
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,"5.4.5.4 D",,225
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","E Flat Major",333322444436765,"11.10.11.10 with refrain",,158
"ST. THOMAS",st_thomas_williams,"Aaron Williams","G Major",51132123454343253125,6.6.8.6,,986
MOON,moon_strathdee,"Jim Strathdee","B Flat Major",1117766544433,Irregular,,11
JONATHAN,jonathan_edwards,"Mark Edwards","E Flat Major",512354245,"7.6.7.6 D",,1
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",13565116513556531213,8.6.8.6.6.6.8.6,,626
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,"8.7.8.7 with refrain",,877
"FRENCH CAROL",noel_nouvelet,"Mark Blankenship","G Major",15645344532115645344,"Irregular with refrain","Trad. French carol",103
"THE FIRST NOWELL",the_first_nowell,,"D Major",321234567176567,"Irregular with refrain","Trad. English carol",247
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","G Major",32111733434554317,"8.6.8.6 D","English Folk Melody",276
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,"8.8.8.8 with refrain","<cite>Geistliche Kirchengesäng</cite>, 1623",481
DIX,dix_kocher,"Conrad Kocher; William Henry Monk","A Flat Major",171214436716555,7.7.7.7.7.7,,830
"KINGS OF ORIENT",kings_of_orient_hopkins,"John Henry Hopkins, Jr.","G Major",543123215431232,"8.8.8.6 with refrain",,192
HARLAN,harlan_harlan,"Benjamin Harlan","D Major",,"8.7.8.7 with refrain",,3
GREENSLEEVES,greensleeves,"John Stainer","e minor",134565427123117,8.7.8.7.6.8.6.7,"Trad. English melody, 16th cent.",166
COMPLAINER,complainer_walker,"Thomas Leary","E Flat Major",51135653532135113565,"7.6.7.6 D","William Walker's <cite>Southern Harmony,</cite> 1835",17
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"Adapt. from John Day's <I>Whole Book of Psalms</i>, 1562",281
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1037
"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,"David Haas; Michael Evers","A Flat Major",5U1D555U22D567U1D534,"Irregular with refrain",,36
"KUNMING LAKE",kunming_lake_bolin,"C. David Bolin","C Major",35553212355655675332,"7.7.7.6 with refrain",,2
"MORNING SONG",morning_song_dare,"Donald Murphy","f minor",512343217551234,8.6.8.6,"Wyeth's <i>Repository of Sacred Music, Part Second,</i>1813",170
LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,,81
ELLESDIE,ellesdie_mozart,"Hubert P. Main","A Flat Major",111132211222243211,"8.7.8.7 D","Attributed to Wolgang A. Mozart in Joshua Leavitt's <i>The Christian Lyre, Vol. II,</i>1833",461
GERMANY,germany_beethoven_gardiner,,"A Flat Major",51712567111762765455,8.8.8.8,,703
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,646
"HILTON HEAD",hilton_head_blankenship,"Mark Blankenship","F Major",13452321671151221345,8.8.8.8.8.8.8,,1
"FALLS CREEK",falls_creek_mckinney,"B.B. McKinney","F Major",533445512333212,"8.6.8.7 with refrain",,30
WHISENHUNT,whisenhunt_bailey,"Lynn Shaw Bailey","A Flat Major",,"8.7.8.7 D",,1
ELLACOMBE,ellacombe,"William Henry Monk, 1823-1889","A Flat Major",517651345567122,"7.6.7.6 D","<i>Wittenburg Gesangbuch</i>, 1784",598
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Luther O. Emerson","G Major",176121756771176,8.5.7.5.8.8.8.5,"Trad. Welsh melody, alt.",285
STUART,stuart,"Paul A. Richardson","G Major",,8.7.8.7,,3
SOLIDAD,solidad_petricko,"William B. Petricko","d minor",,7.7.8.7,,1
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius","C Major",176556711125176,"8.8.8 with alleluia","Harmony from <i>The Lutheran Hymnal</i>, 1941",140
KINDRED,kindred,"Jack Schrader","E Flat Major",32355353216545326434,"5.5.5.4 D",,7
CLONMEL,flight_of_the_earls_irish,"William J. Reynolds","E Flat Major",51217655654313217651,"8.6.8.6 D","Irish melody",18
ENGELBERG,engelberg_stanford,"Charles V. Stanford","G Major",5132567165554321,"10.10.10 with alleluias",,140
LLANFAIR,llanfair_williams,"Robert Williams","G Major",113354325434321,"7.7.7.7 with alleluia",,230
WALNUT,walnut_moyer,"J. Harold Moyer","F Major",511532166511232,"7.6.7.6 D",,6
WOODLANDS,woodlands_greatorex,"Henry W. Greatorex","D Major",55515634523511123652,10.10.10.10,,97
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest MacMillan","D Major",111211565671111,"7.6.7.6 D","<cite>Piae Cantiones</cite> 1582",78
IRBY,irby_gauntlett,"Henry J. Gauntlett; David Schwoebel","F Major",571117122113533,Irregular,,280
MUELLER,mueller_murray,"James R. Murray","F Major",554332117655565,Irregular,,209
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick","F Major",511231134556423,11.11.11.11,,135
MARGARET,margaret_matthews,"Timothy R. Matthews","D Major",123343212334555,Irregular,,208
"W ZLOBIE LEZY",w_zlobie_lezy,"Wilbur Lee","G Major",551171223454321,8.7.8.7.8.8.7,"Polish carol",109
"GO TELL IT",go_tell_it,"John W. Work III","F Major",332165122212323,"7.6.7.6 with refrain","African-American spiritual",122
CHRISTMAS,christmas_handel,"George Frederick Handel","D Flat Major",345176512334555,8.6.8.6,"<cite>Harmonia Sacra</cite>, 1812",628
GLORIA,gloria_french,"Edward Shippen Barnes; Austin Lovelace","F Major",333554332353213,7.7.7.7,"Trad. French carol",214
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William H. Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,625
"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,74
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,,"C Major",176756711155345,8.8.8.8,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539",263
CAROL,carol_willis,"Richard Storrs Willis","A Major",532216565567112,"8.6.8.6 D",,469
"MIT FREUDEN ZART",mit_freuden_zart,"Heinrich Reimann","E Flat Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566",156
"GLORIA PERU",gloria_peru,"Ralp Manuel","C Major",55455545443451554555,Irregular,"Traditional Peruvian melody",26
"GLORIA, GLORIA",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier","F Major",323421236623453,Irregular,,48
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,766
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel","A Flat Major",55351231777121566,"8.7.8.7 with refrain",,149
"JESUS, REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthiér","E Flat Major",333434222212323,Irregular,,58
BUNESSAN,bunessan,"Mark Edwards","C Major",135127656512356,"5.5.5.4 D",,261
EVENTIDE,eventide_monk,"William Henry Monk","E Flat Major",332156554334565,10.10.10.10,,974
"FINEST WHEAT",bicentennial_kreutz,"Robert E. Kreutz","D Flat Major",312356531665355,"8.6.8.6 D",,44
"HALLE, HALLE",halle_halle_caribbean,"Carlton Young","G Major",553455321664566,Irregular,"Caribbean folk song",56
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","G Major",511123234534312,"8.6.8.6 D",,249
CHEREPONI,chereponi,"Tom Colvin ; Charles H. Webb","D Major",34554342344323,"7.7.9 with refrain","Ghana folk song",67
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle; Mark Edwards","E Flat Major",517655433214323,8.6.8.6,,678
LATHAM,latham_carter,"John Carter","E Major",3(2)11D65(6)1123(2)1,8.8.8.8,,3
CASSELL,o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,"8.7.8.7 D","<i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745",200
GARDEN,garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,"8.9.5.5.7 with refrain",,186
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,217
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,"7.6.7.6 D",,579
"OLD 100TH",old_hundredth_bourgeois,,"F Major",117651233332143,8.8.8.8,,1888
CANONBURY,canonbury_schumann,"Robert Schumann","F Major",533343212356712,8.8.8.8,,590
"SOMOS DEL SEÑOR",somos_del_senor_spanish,"Hal Hopson","D Major",123222132111232,Irregular,,48
HENDON,hendon_malan,"Henri A. C. Malan; Lowell Mason","F Major",111513543333242,7.7.7.7.7,,721
"EL AMOR",el_amor_grullon,"Rafael Grullón; Jorge Lockward","a minor",135154132171765,6.9.9.9.4.7.9,,9
"GIFT OF LOVE",o_waly_waly,"Hal Hopson","G Major",51232165517123432123,8.8.8.8,,205
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,475
ARLINGTON,arlington_arne,"Thomas A. Arne; Ralph Harrison ","D Major",133321112354332,8.6.8.6,,1031
"FAITH'S JOURNEY",faiths_journey_larson,"Lloyd Larson","C Major",,"8.6.8.6 D",,1
McKEE,mckee,"Harry T. Burleigh","B Flat Major",155557765611511,8.6.8.6,"African-American spiritual",108
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","C Major",333436544317656,10.10.10.10,,326
RATHBUN,rathbun_conkey,"Ithamar Conkey; Michael Evers","A Flat Major",513176515563234,8.7.8.7,,792
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,891
"EDEN CHURCH",eden_church_wood,"Dale Wood","E Flat Major",1234554551754321,8.7.8.7.8.7,,10
STRENGTH,strength_fettke,"Tom Fettke ","A Flat Major",55565551332155171232,"Irregular with refrain",,9
WEBB,webb_webb,"George J. Webb","B Flat Major",51131161512325,"7.6.7.6 D",,1524
BARBARA,barbara_price,"Milburn Price","C Major",,"6.5.6.5 D",,1
"HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,"Chris Tomlin; Jesse Reeves; Ed Cash","B Flat Major",5U1D5535(3)U1D553534,"Irregular with refrain",,17
"HE IS LORD",he_is_lord_71232,"Tom Fettke","G Major",71232112333333212123,Irregular,,57
DARWALL,darwall_darwall,"John Darwall","C Major",131531765432231,6.6.6.6.8.8,,483
"ST. DENIO",st_denio,,"A Flat Major",164275133211642,11.11.11.11,"Welsh hymn tune; John Roberts' <cite. Caniadaeth y Cysegr</cite>, 1839",247
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,"8.6.8.6 D",,199
FOUNDATION,foundation_american,,"A Flat Major",56161511313556161511,11.11.11.11,,412
PLAINFIELD,plainfield_lowry,"Robert Lowry","G Major",111235311123321,"7.8.7.8 with refrain",,271
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","F Major",532156125332177,"10.10.10 with alleluias",,222
SYMPHONY,symphony_brahms,"Johannes Brahms; Fred Bock","F Major",1716512323121716,11.11.8.6.8.9,,18
WESNATE,wesnate_edwards,"Mark Edwards","C Major",123576551754345,8.7.8.7.8.7,,2
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,Irregular,,1039
"CHU LEUNG",chu_leung_lim,"Swee Hong Linn; Michael Evers","F Major",53555554325612154312,"10.10.11.11 with refrain",,6
"AGNUS DEI",agnus_dei_smith,"Michael W. Smith","A Major",,Irregular,,6
"SOON AND VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch; William Farley Smith ","G Major",33321443333212221744,Irregular,,56
"HANSON PLACE",hanson_place_lowry,"Robert Lowry","D Major",333234534445432,"8.7.8.7 with refrain",,352
