hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Family of God","How Great Our Joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,HFFG1976,182,"How Great Our Joy!",,,"Hugo Junger",,JUNGST,jungst,321771233217712,English,"German carol",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","How Great Our Joy","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,LUYH2013,90,"How Great Our Joy","How great our joy!",,"Hugo Jungst",,JUNGST,jungst,321771233217712,English,"Traditional German carol","Traditional German melody"
"Praise! Our Songs and Hymns","While by Our Sheep","While by our sheep we watched at night",while_by_my_sheep_i_watched_at_night,POSH1979,191,"While by Our Sheep","How great our joy! Great our joy","Theodore Baker",,,"[While by our sheep we watched at night]",jungst,321771233217712,,"German carol","17th century carol, Trier Gesangbuch"
"Rejoice Hymns","How Great Our Joy","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,RH2011,198,"How Great Our Joy","How great our joy! Great our joy",,"Hugo Jüngst, 1853-1923",Irregular,JÜNGST,jungst,321771233217712,English,"German carol","German Melody"
"Sing Joyfully","How Great Our Joy","While by the sheep we watched by night",while_by_my_sheep_i_watched_at_night,SJ1989,192,"How Great Our Joy",,,,,"[While by the sheep we watched by night]",jungst,321771233217712,English,"Traditional German carol",
"Singing the New Testament","How Great Our Joy!","While by my sheep we watched at night",while_by_my_sheep_i_watched_at_night,SNT2008,10,"How Great Our Joy!","How great our joy!",,"Hugo Jüngst",,JUNGST,jungst,321771233217712,English,,
"The Celebration Hymnal: songs and hymns for worship","How Great Our Joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,CEL1997,269,"How Great Our Joy!",,,"Hugo Jungst",Irregular,JUNGST,jungst,321771233217712,English,"Traditional German carol","Traditional German melody"
"The Christian Life Hymnal","Joy, joy, joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,CLH2006,117,,"Joy, joy, joy!",,,,JÜNGST,jungst,321771233217712,,,
"The Christmas Song Book: containing Forty of the Best christmas Songs","During the watch of flocks at night","During the watch of flocks at night",during_the_watch_of_flocks_at_night,CSB1918,31,,,,,,"[During the watch of flocks at night]",jungst,321771233217712,English,,
"The Covenant Hymnal: a worshipbook","While by Our Sheep","While by our sheep we watched at night",while_by_my_sheep_i_watched_at_night,CHWB1996,155,"While by Our Sheep","How great our joy! Great our joy!",,"Hugo Jüngst, 1853-1923",Irregular,JÜNGST,jungst,321771233217712,,"German carol","German melody"
"The Cyber Hymnal","How Great Our Joy","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,CYBER,2377,"How Great Our Joy","How great our joy! Great our joy!","Theodore Baker, 1851-1934","Hugo Jüngst, 1853-1923",Irregular,JÜNGST,jungst,321771233217712,English,"Traditional German carol","Traditional German melody"
"The Hymnal for Worship and Celebration","How Great Our Joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,HWC1986,144,"How Great Our Joy!","How great our joy! Great our joy!",,"Hugo Jüngst",Irregular,JÜNGST,jungst,321771233217712,English,"Traditional German carol","Traditional German Melody"
"The Hymnal for Youth","While by my sheep I watched at night","While by my sheep I watched at night",while_by_my_sheep_i_watched_at_night,THfY1941,82,,,,"Hugo Jüngst (1853-1923)",,JÜNGST,jungst,321771233217712,English,,"Seventeenth Century Carol"
"The Hymnal of the Evangelical Mission Covenant Church of America","While by my sheep I watched at night","While by my sheep I watched at night",while_by_my_sheep_i_watched_at_night,HEMC1950,587,,,,"Hugo Jüngst (1853-1923)",,JÜNGST,jungst,321771233217712,English,,"17th Century Carol"
"The Worshiping Church","While by the Sheep We Watched","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,TWC,166,"While by the Sheep We Watched",,,"Hugo Jüngst",Irregular,JUNGST,jungst,321771233217712,English,"Traditional German carol",
"Trinity Hymnal (Rev. ed.)","While by the Sheep we Watched at Night","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,TH1990,215,"While by the Sheep we Watched at Night","How great our joy",Anonymous,"Hugo Jüngst",Irregular,JUNGST,jungst,321771233217712,English,"German carol",
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Als ich bei meinen Schafen wacht'","Als ich bei meinen Schafen wacht'",als_ich_bei_meinen_schafen_wacht_ein_eng,ULLS1893,15,,,,,,"[Als ich bei meinen Schafen wacht']",jungst,321771233217712,German,,"Unterfränkisches Volkslied"
"Worship and Rejoice","While by the Sheep","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,WAR2003,200,"While by the Sheep",,,"Hugo Jüngst, 1853-1923",Irregular,JÜNGST,jungst,321771233217712,English,"German carol","German carol"
"Worship His Majesty","How Great Our Joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,WHM1987,157,"How Great Our Joy!",,,"Hugo Jüngst</Font>",,JUNGST,jungst,321771233217712,,"German carol","German melody"
"Worship in Song: A Friends Hymnal","While by My Sheep I Watched at Night","While by my sheep I watched at night",while_by_my_sheep_i_watched_at_night,WinS1996,96,"While by My Sheep I Watched at Night",,,,,"JOY, JOY, JOY",jungst,321771233217712,English,German,"17th century carol"
"Worship Together","How Great Our Joy!","While by the sheep we watched at night",while_by_my_sheep_i_watched_at_night,WT1995,301,"How Great Our Joy!","How great our joy!",,"Hugo Jüngst",,JÜNGST,jungst,321771233217712,,"Traditional German carol","Traditional German Melody"
"生命聖詩 - Hymns of Life, 1986","宗主信徒歡欣歌唱，
 (Good Christian men, rejoice and sing)","宗主信徒歡欣歌唱，
 (Good Christian men, rejoice and sing)",good_christians_all_rejoice_and_sing,HOLC1986,136,"宗主信徒歡欣歌唱，
 (Good Christian men, rejoice and sing)",,,,,"VULPIUS (GELOBT SEI GOTT)",jungst,321771233217712,Chinese,,
