displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Son of God Proclaim","The Son of God proclaim",the_son_of_god_proclaim,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,474,"The Son of God Proclaim",,"Basil E. Bridge","Henry Thomas Smart",6.6.8.6,SUNDERLAND,sunderland_smart,531351651542536,English,,
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,475,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"C'est toi, Seigneur, le pain rompu","C'est toi, Seigneur, le pain rompu",cest_toi_seigneur_le_pain_rompu,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,476,"C'est toi, Seigneur, le pain rompu",,"Jean-Paul Lecot","Austin C. Lovelace",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,French,,"American folk tune from William Walker's <I>Southern Harmony</i> 1835"
"You Satisfy the Hungry Heart","As when a shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,478,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,,,
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,479,"Draw Us in the Spirit's Tether",,"Percy Dearmer","Harold Friedell",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,480,"Let Us Break Bread Together","When I fall down on my knees",,"F. R. C. Clarke",Irregular,"LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual, 19th cent.","African-American spiritual 19th cent. "
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,481,"Sent Forth by God's Blessing",,"Omer Westendorf","Leland Bernhard Sateren","6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune"
"Shout for Joy","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,482,"Shout for Joy",,"The Iona Community","John L. Bell",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,,,
"Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,483,"Now Let Us from This Table Rise",,"Fred Kaan","Robert Jackson",8.8.8.8,NIAGARA,niagara_jackson,535112231714322,English,,
"Come, let us join a joyful Tune ","Come, let us join a joyful Tune ",come_let_us_join_a_joyful_tune,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LI,,,,,,,,,English,,
"Our Lord JESUS at his own Table","The Mem'ry of our dying Lord",the_memory_of_our_dying_lord,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCLXXIX,"Our Lord JESUS at his own Table",,,,,,,,English,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C177,"Gloria Tibi",,,"I. Pleyel",,"[Glory be to thee, O Lord] (Pleyel)",glory_be_to_thee_o_lord_pleyel,3523421,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C178,"Gloria Tibi",,,Anon.,,"[Glory be to thee, O Lord] (Anon)",glory_be_to_thee_o_lord_anon_55556,5555671,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C179,"Gloria Tibi",,,"A. H. Brown",,"[Glory be to thee, O Lord] (Brown)",glory_be_to_thee_o_lord_brown,3321765671,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C180,"Gloria Tibi",,,"E. Hodges",,"[Glory be to thee, O Lord] (Hodges)",glory_be_to_thee_o_lord_hodges,1135171,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C181,"Gloria Tibi",,,Anon.,,"[Glory be to thee, O Lord] (Anon)",glory_be_to_thee_o_lord_anon_13512,1351271,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C182,"Gloria Tibi",,,Anon.,,"[Glory be to thee, O Lord] (Anon 54321)",glory_be_to_thee_o_lord_anon_54321,5432171,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C183,"Gloria Tibi",,,"C. Gounod",,"[Glory be to thee, O Lord] (Gounod)",glory_be_to_thee_o_lord_gounod,5611721,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C184,"Gloria Tibi",,,"H. H. Woodward",,"[Glory be to thee, O Lord] (Woodward)",glory_be_to_thee_o_lord_woodward,5561171,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C185,"Gloria Tibi",,,Paxton,,"[Glory be to thee, O Lord] (Paxton)",glory_be_to_thee_o_lord_paxton,321432534321,,,
"Gloria Tibi","Glory be to thee, O Lord",glory_be_to_thee_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,C186,"Gloria Tibi",,,"J. B. Dykes",,"[Glory be to thee, O Lord] (Dykes)",glory_be_to_thee_o_lord_dykes,5543321,,,
"Come, Bebe (Ultima Cena)","Come, bebe, laba pia— Cena di Hesus!",come_bebe_laba_pia,"Sing a New Song: No. 3",SANS1981,13,"Come, Bebe (Ultima Cena)",,"B. Van Baars, o.p.","Eric Chong; Michael White",,"[Come, bebe, laba pia]",come_bebe_laba_pia_chong,53647121566543536471,Papiamento,,
"Do This in Remembrance of Me","In remembrance of my agony and strife",in_remembrance_of_my_agony_and_strife,"Sing a New Song: No. 3",SANS1981,16,"Do This in Remembrance of Me",,"William R. Higgs","William R. Higgs; P. E. P.",,"[In remembrance of my agony and strife]",in_remembrance_of_my_agony_higgs,32233333332123332233,English,,
"God's Love Is Real","Look around, look around you and you will see",look_around_look_around_you_and_you,"Sing a New Song: No. 3",SANS1981,17,"God's Love Is Real","If you doubt our Father loves you","Ronald Gokool","Ronald Gokool",,"[Look around, look around you and you will see]",look_around_look_around_you_and_gokool,34555513465534555513,English,,
"Hesus Bo t'Invita (Na Mesa Di Senjor)","Hesus, Bo t'invita nos cerca Bo",hesus_bo_tinvita_nos_cerca_bo,"Sing a New Song: No. 3",SANS1981,18,"Hesus Bo t'Invita (Na Mesa Di Senjor)","P'esey nos ta sinta na mesa","Etzel Provence","Etzel Provence",,"[Hesus, Bo t'invita nos cerca Bo]",hesus_bo_tinvita_nos_cerca_provence,23212343113211232444,Papiamento,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Common Praise (1998)",CP1998,48,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie (1829-1885)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"The Liturgy of St. James",
"Draw Near and Take","Draw near and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Common Praise (1998)",CP1998,49,"Draw Near and Take",,"John Mason Neale (1818-1866)","Orlando Gibbons (1583-1625)",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"Latin (<i>Sancti, venite,</i> 7th cent.","First strain of Song 46"
"Now, My Tongue, the Mystery Telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Common Praise (1998)",CP1998,50,"Now, My Tongue, the Mystery Telling",,"Edward Caswall (1814-1878); Thomas Aquinas (1225?-1274)","John H. Arnold (1887-1956)",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Mechlin plainsong, Mode 3"
"Now, My Tongue, the Mystery Telling","Now, my tongue, the mystery telling",now_my_tongue_the_mystery_telling_of_the,"Common Praise (1998)",CP1998,51,"Now, My Tongue, the Mystery Telling",,"Thomas Aquinas (1225?-1274); Edward Caswall (1814-1878)",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,English,,"<I>Le Recueil noté</i>, Lyon, 1871; harm. <I>Songs of Praise</i>, 1925"
"O God, Unseen Yet Ever Near","O God, unseen yet ever near",o_god_unseen_yet_ever_near,"Common Praise (1998)",CP1998,52,"O God, Unseen Yet Ever Near",,"Edward Osler (1798-1863)","John Day (1522-1584)",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>Psalmes</i>, 1562"
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken (Pain vivant donné pour nos âmes)",bread_of_the_world_in_mercy_broken,"Common Praise (1998)",CP1998,54,"Bread of the World, in Mercy Broken",,"Reginald Heber (1783-1826); Henri Chapieu (19??-)","Ralph Vaughan Williams (1872-1958)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"Strasbourg, 1545; Geneva, 1551"
