meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
8.6.8.6,ARLINGTON,arlington_arne,"Thomas A. Arne; Ralph Harrison","F Major",133321112354332,,1032
8.6.8.6,MCKEE,mckee,"Harry T. Burleigh","a minor",155557765611511,"Afro-American spiritual",108
8.6.8.6,ARMENIA,armenia_pond,"Sylvanus B. Pond; Austin C. Lovelace","A Flat Major",11712221232321,,53
8.6.8.6,"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,"<i>The Southern Harmony</i>, 1835",48
8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,"Lucius Chapin","F Major",51232165512345542321,,142
8.6.8.6,MONTROSE,montrose_gilmour,,"B Flat Major",135132151,"Gilmour's<i> Psalm-Singer's Assistant </i>(Scotland, 1793)",5
8.6.8.6,"SEARCHING FOR LAMBS",searching_for_lambs,,"f sharp minor",5123217152345424345,"Scottish folk song arranged in <i>Church Hymnary III </i>(1973)",1
8.6.8.6,BEULAH,beulah_garrett,"G. M. Garrett","D Major",32315453576532,,19
8.6.8.6,"BEDENS BROOK",bedens_brook,"Erik Routley","E Flat Major",,,1
8.6.8.6,GLENLUCE,glenluce,,"F Major",33456543235545,"<i>Scottish Psalter</i>, 1635",4
8.6.8.6,"ST. ANDREW (Tans'ur)",st_andrew_tansur,"William Tans'ur","G Major",13323217135432,,100
8.6.8.6,METROPOLITAN,metropolitan_cooke,"Melville Cooke","B Flat Major",35367123217625,,3
8.6.8.6,LIVERPOOL,liverpool_davis,"M. C. H. David","D Major",11235653215611765665,"American folk hymn; <i>Mercer's Cluster</i> (1823)",10
8.6.8.6,WIGTON,wigtown_scottish_psalter,,"E Major",333432121332345,"<i>Scottish Psalter</i>, 1635",30
8.6.8.6,PYE,pye,"Donald P. Hustad","f minor",,,1
8.6.8.6,"BARIUM SPRINGS HOME",barium_springs_home,"Hal H. Hopson","A Flat Major",,,1
8.6.8.6,SERENITY,serenity_wallace,"William V. Wallace","D Major",3334332225234355551,,366
8.6.8.6,AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,,958
8.6.8.6,"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,,384
8.6.8.6,VERMONT,vermont_williams,"David H. Williams, 1919-","D Flat Major",111321712345765,,4
8.6.8.6,"O LAND OF REST",o_land_of_rest_for_thee_i_sigh_miller,"William Miller","F Major",1233335332121223,,162
8.6.8.6,HAYES,hayes_hayesm,"Mark Hayes","D Major",,,1
8.6.8.6,"FOR ALL THESE THINGS",for_all_these_things_farrellnelson,"Greg Nelson; Bob Farrell","F Major",1(2)31432231432231,,2
8.6.8.6,ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,,899
8.6.8.6,IRA,ira_sankey,"Ira D.Sankey","D Major",133322113555435666,,18
8.6.8.6,ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,,745
8.6.8.6,PRAISE,praise_coolidge,"David L. Coolidge","E Flat Major",,,2
8.6.8.6,"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,,355
8.6.8.6,"HAMPTON (Robinson)",hampton_robinson,"MacNeil Robinson II, b. 1943","G Major",1715671212432,,1
8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,"Ralph Vaughan Williams, 1872-1958","D Major",134556765517656,,46
8.6.8.6,PERRY,perry_sowerby,"Leo Sowerby, 1895-1968","E Flat Major",17123453365345,,10
8.6.8.6,CORNHILL,cornhill,"Harold Darke, 1888-1976","C Major",,,1
8.6.8.6,HORSLEY,horsley_horsley,"William Horsley, 1744-1858","D Major",123435432531765,,168
8.6.8.6,"SAN ROCCO",san_rocco_williams,"Derek Williams, b. 1945","D Flat Major",1432155U1S7365143D67,,16
8.6.8.6,EDMONTON,bedford_wheal,,"D Major",531654325176653456,"<i>Hymnal 1982 </i>(harm.)",109
8.6.8.6,MANCHESTER,manchester_ravenscroft,"Thomas Ravenscroft, 1592?-1635?","G Major",13453465573543,"<i>Hymnal 1982 </i>(harm.)",6
8.6.8.6,SHORNEY,shorney_wyton,"Alec Wyton, b. 1921","c minor",11711551234567,,2
8.6.8.6,GERONTIUS,gerontius_dykes,"John Bacchus Dykes, 1823-1876","G Major",332151353211116,,91
8.6.8.6,NEWMAN,billing_terry,"Richard Runciman Terry, 1865-1938","D Major",135165233317655,,27
8.6.8.6,"ST. JAMES",st_james_courteville,"Raphael Courteville ","A Major",512312433671652,,104
8.6.8.6,YORK,york_scottish,"John Milton, Sr., 1563?-1647","F Major",135463522355451,"<i>The CL Psalmes of David,</i> 1615 (melody); <i>The Whole Booke of Psalmes, </i>1621 (adapt.)",131
8.6.8.6,"CHELSEA SQUARE",chelsea_square_robbins,"Howard Chandler Robbins, 1876-1952; Ray Francis Brown, 1897-1964; Lois Fyfe, b. 1927","G Major",532151765365432,,8
8.6.8.6,"MARSH CHAPEL",marsh_chapel_miller,"Max Miller, b. 1927","F Major",511543124312355,,8
8.6.8.6,CULROSS,culross,,"g minor",513217125171237,"<i>Psalmes of David in Prose and Meeter, </i>1635",10
8.6.8.6,"CALL STREET",call_street,"Roy Henry Johnson, b. 1933","C Major",,,1
8.6.8.6,WALDEN,walden_marshall,"Jane Manton Marshall, b. 1924","D Flat Major",16427531645345,,3
8.6.8.6,"ST. FLAVIAN",st_flavian,"Richard Redhead, 1820-1901","F Major",117132211431233,"<i>Day's Psalter, </i>1562 (melody)",281
8.6.8.6,WINDSOR,windsor_tye_daman,"William Damon, 1540?-1591?; Thomas Este, 1540?-1608?","B Flat Major",11232117354323354321,,120
8.6.8.6,GEORGETOWN,georgetown_williams,"David McKinley Williams, 1887-1978","F Major",51343231667123125135,,5
8.6.8.6,BURFORD,burford_purcell,,"f minor",1123454327123455,"<i>A Book of Psalmody, </i>1718",78
8.6.8.6,"NEW BRITAIN",new_britain,"Edwin Othello Excell, 1851-1921; Austin Cole Lovelace, b. 1919","F Major",513132165513132,"<i>Virginia Harmony, </i>1831",518
8.6.8.6,"ST. ANNE",st_anne_croft,"William Croft, 1678-1727; William Henry Monk, 1823-1889","C Major",53651171515645,,813
8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,"Henry John Gauntlett, 1805-1876","D Flat Major",5512654353561715,,135
8.6.8.6,"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625; Mary Monica Waterhouse Bridges, 1863-1949; Charles Winfred Douglas, 1867-1944","D Major",153456655167761,"<i>Llyfr y Psalmau, </i>1621 (melody); <i>The Hymnal, </i>1940 (other harm.)",65
8.6.8.6,CLAIRVAUX,clairvaux_polack,"H. A. Polack, 1862-1930","E Flat Major",32153432333344554366,,2
8.6.8.6,"DOMINE, CLAMAVI",domine_clamavi_knecht,"J. H. Knecht, 1752-1817","f minor",1254321712334455,,8
8.6.8.6,"LUTHER SEMINARY",luther_seminary,"J. Dahle, 1853-1931","G Major",17655671123432233451,,3
8.6.8.6,"STANTON (Hartog)",stanton_hartog,"Adrian Hartog","E Flat Major",33343665,,1
8.6.8.6,CLINTON,clinton_holbrook,"Joseph P. Holbrook","G Major",332151233443523,,16
8.6.8.6,"ANCHORAGE (Van Halsema)",anchorage_van_halsema,"Dick L. Van Halsema","G Major",,,1
8.6.8.6,NORTHSIDE,northslde,"Dick L. Van Halsema","e minor",,,1
8.6.8.6,LAFAYETTE,lafayette_herbert,"John B. Herbert, 1852-1927","F Major",554333211614655,,19
8.6.8.6,SARAH,sarah_gabriel,"Charles H. Gabriel","G Major",551343225572315,,17
8.6.8.6,NOMINA,edinburgh_smart,"Henry Smart, 1813-1879","D Major",15531665511765346516,,9
8.6.8.6,"[Who is my life but Christ alone?]",who_is_my_life_but_christ_alone,"Andrew L. Byers","E Major",,,2
8.6.8.6,MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,"Timeless Truths (http://library.timelesstruths.org/music/Must_Jesus_Bear_the_Cross_Alone); Anonymous/Unknown, <i>The Blue Book</i> (101)",596
8.6.8.6,"[I do not pray that life be spent]",i_do_not_pray_that_life_be_spent,"Clarence E. Hunter","C Major",,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Lead_Me); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (209); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (137); The Gospel Trumpet Company,",3
8.6.8.6,"CHRIST CHURCH",christ_church_irvine,,"D Major",,"Hosanna:  a hymnal in the Welsh language, Utica, NY 1864",1
8.6.8.6,REMSEN,remsen_holbrook,"Joseph P. Holbrook","A Flat Major",533321614333125,,27
8.6.8.6,HUMMEL,hummel_zeuner,"Heinrich C. Zeuner","A Flat Major",51112343543217,,118
8.6.8.6,HERMON,hermon_mason,"Lowell Mason","A Major",534516131117127,,44
8.6.8.6,JERUSALEM,jerusalem_staniforth,"T. Worsley Staniforth","F Major",53343231653322325117,,24
8.6.8.6,"[Come, O Thou all victorious Lord]",come_o_thou_all_victorious_lord,"Harold Hart Todd","E Flat Major",12343655,,1
8.6.8.6,"[If human kindness meets return]",if_human_kindness_meets_return,,,,,1
8.6.8.6,"[O Jesus, Savior of the lost]",o_jesus_savior_of_the_lost,,,,,1
8.6.8.6,"[Prostrate dear Jesus at thy feet]",prostrate_dear_jesus_at_thy_feet,,,"51122345 6554343",,1
8.6.8.6,"THY WAY, O GOD!",thy_way_o_god_is_in_the_sea,,,,,0
8.6.8.6,"PATER NOSTER",pater_noster_buck,"Percy C. Buck","E Flat Major",65123543,,1
8.6.8.6,EPSOM,epsom_arnold,,"F Major",12321D67U1123(4)5322,"Melody in <i>Arnold's Complete Psalter</i>, 1756",11
8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury","G Major",1111712222223,,52
8.6.8.6,"ALAS!  AND DID MY SAVIOUR BLEED",alas_and_did_my_savior_bleed_vail,"S. J. Vail","B Flat Major",55132117651777671551,,62
8.6.8.6,DEDHAM,dedham_gardiner,"Wm. Gardiner","A Major",122354322321765,,168
8.6.8.6,"[Am I a soldier of the cross]",semper_aspectemus_casson,"J. H. Casson","B Flat Major",554333215671756,,5
8.6.8.6,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,"Ira D. Sankey","D Major",133434653517654334,,37
8.6.8.6,GRONINGEN,groningen_tours,"Berthold Tours","G Major",32167143325665567123,,15
8.6.8.6,HAVEN,haven_hastings,,"E Major",332154333255454,,22
8.6.8.6,MARKELL,markell_kieffer,"Aldine S. Kieffer","F Major",15365432235545,,6
8.6.8.6,THAXTED,engedi_beethoven,,"A Major",51712321173217165552,,19
8.6.8.6,"HARMONY GROVE",harmony_grove_oliver,,"A Major",3333512333333445,"Southern Melody",43
8.6.8.6,BEMERTON,bemerton_greatorex,,"C Major",32176511132143211755,,56
8.6.8.6,REHFELD,rehfeld_55551,,"E Flat Major",55551765653123335617,,2
8.6.8.6,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,"Melchior Vulpius, c.1560-1616; J.S. Bach, 1685-1750","e minor",111543543255676,,34
8.6.8.6,"MT. CALVARY",mount_calvary_stewart,"Robert P. Stewart","B Flat Major",32176655567122437,,43
8.6.8.6,COLLEGEDALE,collegedale_miller,"Harold A. Miller","F Major",333543231,,1
8.6.8.6,THEODOSIA,theodosia,,"E Flat Major",117123566555,,5
8.6.8.6,CAIRO,cairo_56513,,"G Major or modal",56513216565132212,,5
8.6.8.6,CONSOLATION,consolation_converse,,"E Flat Major",33454354322255455567,,2
8.6.8.6,SALFORD,salford_51236,,"G Major",5123654332554536543,,4
8.6.8.6,ZIBA,ziba,"W. H. Doane","E Flat Major",33343321233656,,2
8.6.8.6,CHESALON,chesalon,,"D Major",1D76543212345U1D7U2,,2
8.6.8.6,HERMON,hermon_mcferrin,"Rev. John P. McFerrin","B Flat Major",532112166651721,,4
8.6.8.6,HELENA,helena_bradbury,,"B Flat Major",333321666512123,,18
8.6.8.6,JUBILEE,jubilee_perkins,,"C Major",55553654351117652171,,2
8.6.8.6,"HERBERT ",herbert_mason,"Lowell Mason","G Major",11D567U12345D7U132,,13
8.6.8.6,ATHENS,athens_giardini,"Felice Giardini","E Flat Major",154321215615441,,64
8.6.8.6,"[I love the Lord, my Savior true]",i_love_the_lord_my_savior_true_55111,,"A Major",55U111D7U2221131D554,,2
8.6.8.6,FRANCES,frances_12333,,"F Major",123335212,,3
8.6.8.6,GERARD,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,,149
8.6.8.6,WENDON,wendon_mason,,"E Major",53455665323453253455,,2
8.6.8.6,RIVERBANK,river_bank_bradbury,,"D Major",55654531217165654532,,13
8.6.8.6,CANAAN,canaan_rupp,"Henry S. Rupp, 1826-1898","F Major",55433321343212,,6
8.6.8.6,BARROW,barrow_mason,,"E Flat Major",5345U1D765,,7
8.6.8.6,"[Jesus, while walking on the earth]",jesus_while_walking_on_the_earth_51321,,"G Major",51321712222,,1
8.6.8.6,"CRUX CRUDELIS",crux_crudelis_peace,"A. L. Peace","D Major",333355444333132,,15
8.6.8.6,"THE LAMB",the_lamb_phillips,,"D Major",51765564336717655176,,2
8.6.8.6,GIDEONI,gideoni_osgood,,"G Major or modal",51353423531432135314,,2
8.6.8.6,DOUGLAS,douglass_34565,,"E Flat Major",34565431234321551,,4
8.6.8.6,KILMARNOCK,kilmarnock_dougall,"Neil Dougall (1776-1862)","E Flat Major",135653321651651,,77
8.6.8.6,COMMUNION,communion_cook,,"B Flat Major",55356116155535121333,,2
8.6.8.6,"ST. JOHN'S",st_johns_15435,,"F Major or modal",15434565433254345654,,13
8.6.8.6,SAWLEY,sawley_walch,"J. Walch","B Flat Major",176534765321716,,230
8.6.8.6,ROSCOE,roscoe_15132,,"g minor",15132171231712252315,,2
8.6.8.6,"TUNE 419",tune_419_gauntlett,"Henry John Gauntlett, Mus.Doc. 1806-1876","G Major",3D6U712D765,,3
8.6.8.6,BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,,443
8.6.8.6,"[O Jesus, in my heart instill]",o_jesus_in_my_heart_instill_hammershoj,"P. Jorgensen; Petrus Hammershoj","B Flat Major",55U113D535U1D724535,,1
8.6.8.6,"HIDING PLACE",hiding_place_leavitt,,"g minor",51232343217512345554,"J. Leavitt, <cite>Christian Lyre</cite>, 1831",7
8.6.8.6,MAKER,paraclete_maker,"F. C. Maker, 1844-",,55653354123115432,,16
8.6.8.6,"JOYFUL SOUND",jerusalem_white,,"B Flat Major",34511232134321723451,,12
8.6.8.6,"VITTEL WOODS",vittel_woods,"Bradley Keeler","G Major","53333 32461 71322",,4
8.6.8.6,SOUTHWELL,southwell_daman,,"e minor",133221133445,"Adapted from Daman's Psalmes, 1579",144
8.6.8.6,CARLTON,carlton_vail,,"A Flat Major",53243671122123532432,,6
8.6.8.6,FAITH,faith_tuckerman,"Dr. S. P. Tuckerman","E Major",333214365532653,,14
8.6.8.6,"TUNE 584",tune_584_turle,"James Turle, 1802-1882","E Flat Major",5443432115545333456,"Barnby's Hymnary",2
8.6.8.6,PRAETORIOUS,praetorius_15565,,"F Major",15565543123443335423,,33
8.6.8.6,PEORIA,peoria_bradbury,,"G Major or modal",551353542535646,,32
8.6.8.6,BYEFIELD,byefield_hastings,"Thomas Hastings","F Major",33333443211232,,68
8.6.8.6,"[Rise, Hero bold, from Calvary]",gade_gade,"N. V. Gade","c minor",16455U11D7U32D5765U1,,5
8.6.8.6,SEYMOUR,vanwert_woodbury,,"C Major",51113166616517655111,,3
8.6.8.6,LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes","G Major",333476711235432,,279
8.6.8.6,SATTERLEE,satterlee_rudd,,"A Flat Major",55566517112267125234,,2
8.6.8.6,"[The country lies in deep repose]",the_country_lies_in_deep_repose_bay,"R. Bay","F Major",553312(3)21D5U3D7U13,,1
8.6.8.6,CINCINNATI,cincinnati_mason,,"A Flat Major",55511132223217652222,,3
8.6.8.6,BURLINGTON,burlington_burrowes,"John Freckleton Burrowes","E Flat Major",123423651256576,,73
8.6.8.6,WALDEN,walden_jones,"James Edmund Jones","C Major",5534517765,,15
8.6.8.6,"[The Sabbath it was by]",the_sabbath_it_was_by_williams,"David McK. Williams","E Flat Major",1534(3)211645(4)3255,,1
8.6.8.6,VESPER,vesper_miller,"Harold A. Miller","E Flat Major",3333455432,,1
8.6.8.6,COWPER,cowper_mason,"Lowell Mason","E Flat Major",345653165123433,,153
8.6.8.6,NAME,there_is_a_name_chenevix_trench,"May Chenevix-Trench","D Major",1233321222,,2
8.6.8.6,THORNTON,thornton_perkins,,"B Flat Major",551176221713221,,8
8.6.8.6,"MOURNING WANDERER",mourning_wanderer_phillips,,"E Flat Major",13551321135175567156,,2
8.6.8.6,"[Though the sea be raging stormy]",though_the_sea_be_raging_55656,,"C Major",556561135565,,4
8.6.8.6,"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,"N. Hermann, 1554","E Flat Major",15555654323456651555,,211
8.6.8.6,"[We are the sons of Wesley]",we_are_the_sons_of_wesley_55555,,"C Major",55555556666556655355,,1
8.6.8.6,"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,,137
8.6.8.6,"EVENING LIGHT",evening_light_vail,,"A Flat Major",53432223217661765523,,2
8.6.8.6,VULPIUS,christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","D Major",13234536543235671765,,312
8.6.8.6,MERTON,merton_jewson,"James P. Jewson","E Flat Major",12354323333432215433,,18
8.6.8.6,KERNON,how_happy_every_child_of_grace_51765,,"C Major",51765432132567557654,,5
8.6.8.6,"[When Jesus Christ came down from Heaven]",when_jesus_christ_came_down_from_heaven,,"B Flat Major",45554664455644455546,,1
8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,,"E Flat Major",333353122111232345,,101
8.6.8.6,"[Ye servants of the living God, From Afric's sunny shore]",ye_servants_of_the_living_god_12221,,"F Major",1222133112,,1
8.6.8.6,WALDER,walder_walder,"Johann J. Walder","A Flat Major",53216543511765,,3
8.6.8.6,FARRANT,farrant_farrant,"Richard Farrant, d. 1580","F Major",112321422345545,,126
8.6.8.6,STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860",,132123176153132,,68
8.6.8.6,KENT,kent_stanley,"Samuel Stanley, 1767-1822","B Flat Major",116532711232,,6
8.6.8.6,"KING'S LANGLEY",kings_langley_english,,,345533443223345,"English Traditional May-Day Carol",17
8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,,221
8.6.8.6,"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,"Genevan Psalter, 1551, Melody in",146
8.6.8.6,"NEW ENGLAND",new_england_noble,"T. Tertius Noble","F Major",561712553432122,,2
8.6.8.6,"HOLY INNOCENTS",holy_innocents_gray,"D. Vincent Gray","e minor",355431321775435,,1
8.6.8.6,DURHAM,durham_ravenscroft,"Samuel Sebastian Wesley","E Major",1536531243566554351,"Melody, Ravenscroft's Psalter, 1621",20
8.6.8.6,ALBANO,albano_novello,"Vincent Novello","F Major",354321277112233,,77
8.6.8.6,STURGES,sturges_parsons,"Ernest J. Parsons","f minor",135432123543455,,1
8.6.8.6,LYSTRA,lystra_wesley,"Charles Wesly, Jr., 1757-1834","E Flat Major",534325127123,,2
8.6.8.6,VERMONT,vermont_miller,"Anna L. Miller","d minor",1545343211176655,,1
8.6.8.6,LYNCHBURG,lynchburg_hallstrom,"Henry Hallstrom","E Flat Major",123123123456566,,1
8.6.8.6,MARLOW,marlow_chetham,,"F Major",133315555314321,"John Chetham's <cite>Psalmody</cite>, 1718, arr.",225
8.6.8.6,SOMERSET,somerset_hewlett,"William Henry Hewlett, 1873-","E Flat Major",135176432136756,,5
8.6.8.6,EMMAUS,emmaus_barnby,Unknown,"B Flat Major",112345576555,,19
8.6.8.6,"REMEMBER ME",alas_and_did_my_savior_bleed_hull,"Asa Hull","F Major",332244335531323,,140
8.6.8.6,SANDON,sandon_purday,"Charles Purday, 1799 - 1885","F Major",333433212312713,,177
8.6.8.6,CHICHESTER,chichester_whitehead,,"E Flat Major",5511671544251223,,2
8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,"Richard Redhead, 1820-1901","D Major",3211566556717666,,79
8.6.8.6,CLONARD,clonard,"William McClelland, 1909-1972","A Major",,,1
8.6.8.6,TREVENSON,trevenson,"Derek Holman, 1931-","d minor",,,1
8.6.8.6,"CRUCIS VICTORIA",crucis_victoria_foster,"Myles Birket Foster, 1851 - 1922","D Major",13453456556432236456,,12
8.6.8.6,"ST ENODOC",st_enodoc_lang,"Craig Sellar Lang, 1891-1971","d minor",132114253456,,1
8.6.8.6,LANIGAN,lanigan,"Lawrence Ritchey, 1939-",,,,1
8.6.8.6,"HOLY TRINITY",holy_trinity_barnby,"Sir J. Barnby","D Major",176546654333217,,195
8.6.8.6,BERTHIER,berthier_liebich,"Max Liebich","D Major",33345665322232,,1
8.6.8.6,PRAYER,prayer_bambridge,"W. S. Bambridge","F Major",33321543332123,,5
8.6.8.6,CASTLEFORD,castleford,"S. S. Wesley","E Flat Major",13216543351765,"<i>Sacred Harmony,</i> Leeds, c. 1720.",4
8.6.8.6,FINGAL,fingal_anderson,"J. S. Anderson","E Flat Major",3432117151144331,,36
8.6.8.6,"EDEN (HAVERGAL)",st_nicholas_havergal,"William Henry Havergal, 1793-1870","A Major",13217165617656,,24
8.6.8.6,"CHANT (HAYES)",chant_hayesw_33214,"William Hayes, 1706-1777","G Major",33214432175543,,20
8.6.8.6,"ST. THOMAS",st_thomas_ashworth,,"A Major",13215671551234321123,"Charles Ashworth's Collection, c. 1760",11
8.6.8.6,"CHANT (NORRIS)",chant_norris_13511,"Thomas Norris, 1741-1790","A Major",135116714322534232,,49
8.6.8.6,"CHANT (Mornington)",chant_mornington_55435,"Garret Wellesley, Earl of Mornington, 1735-1781","E Flat Major",55435677651176543321,,17
8.6.8.6,"CHANT (Randall)",chant_randall_51235,"John Randall, 1715-1799","E Flat Major",512351766534565,,49
