displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come with the sound of trumpet","Come with the sound of trumpet",come_with_the_sound_of_trumpet,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,15,,,,,7.6.7.6.7.6.7.6,,,,,,
"Jesus, where’er thy people meet","Jesus, where’er thy people meet",jesus_whereer_thy_people_meet,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,16,,,,,8.8.8.8,,,,,,
"Like the murmur of the dove’s song","Like the murmur of the dove’s song",like_the_murmur_of_the_doves_song,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,17,,,,,8.7.8.7.6,,,,,,
"Come, Holy Spirit, descend on us","Come, Holy Spirit, descend on us",come_holy_spirit_descend_on_us,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,19,,,,,Irregular,,,,,,
"Come, O Holy Spirit, come","Come, O Holy Spirit, come",wa_wa_wa_emimimo,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,20,,,,,Irregular,,,,,,
"Come, light of the world","Come, light of the world",come_light_of_the_world_light_up_our,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,21,,,,,10.9.6.6.10,,,,,,
"Spirit of Jesus, Holy Spirit, come to us","Spirit of Jesus, Holy Spirit, come to us",spirit_of_jesus_holy_spirit_come_to_us,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,22,,,,,,,,,,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,23,,,,,"8.8.4.4.8.8 with alleluias",,,,,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,24,,,,,,,,,,,
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",come_ye_faithful_raise_an_anthem,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,25,,,,,8.7.8.7.8.7,,,,,,
"Amazing grace, how sweet the sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,26,,,,,8.6.8.6,,,,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,27,,,,,8.5.8.5.8.4.3,,,,,,
"Born in song","Born in song",born_in_song,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,28,,,,,3.9.3.5.9.9,,,,,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,29,,,,,8.7.8.7,,,,,,
"By every nation, race and tongue","By every nation, race and tongue",to_every_nation_tribe_and_tongue,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,30,,,,,,,,,,,
"Christ is the King, O friends rejoice","Christ is the King, O friends rejoice",christ_is_the_king_o_friends_upraise,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,31,,,,,8.8.8.4,,,,,,
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,32,,,,,8.8.8.8,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,33,,,,,8.6.8.6,,,,,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,34,,,,,"7.7.7.7 D",,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,35,,,,,"8.7.8.7 D",,,,,,
"For the music of creation","For the music of creation",for_the_music_of_creation,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,36,,,,,"8.7.8.7 D",,,,,,
"Glory in the highest to the God of heaven (Idle)","Glory in the highest to the God of heaven (Idle)",glory_in_the_highest_to_the_god_of_heave,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,37,,,,,"6.5.6.5 D",,,,,,
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",god_we_praise_you_god_we_bless_you,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,38,,,,,"8.7.8.7 D",,,,,,
"Great is thy faithfulness","Great is thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,39,,,,,"11.10.11.10 with refrain",,,,,,
"Heavenly hosts in ceaseless worship","Heavenly hosts in ceaseless worship",heavenly_hosts_in_ceaseless_worship,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,40,,,,,"8.7.8.7 D",,,,,,
"How good is the God we adore","How good is the God we adore",this_god_is_the_god_we_adore,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,41,,,,,8.8.8.8,,,,,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,42,,,,,8.6.8.6,,,,,,
"I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,43,,,,,"8.7.8.7 D",,,,,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,44,,,,,11.11.11.11,,,,,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,45,,,,,8.8.8.8,,,,,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,46,,,,,6.6.6.6.8.8,,,,,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,47,,,,,10.4.6.6.6.6.10.4,,,,,,
"Let hymns of joyful praise abound","Let hymns of joyful praise abound",let_hymns_of_joyful_praise_abound,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,48,,,,,8.8.8.8,,,,,,
"Let us love and sing and wonder","Let us love and sing and wonder",let_us_love_and_sing_and_wonder,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,49,,,,,8.7.8.7.7.7,,,,,,
"Light of gladness, Lord of glory","Light of gladness, Lord of glory",light_of_gladness_lord_of_glory,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,50,,,,,8.8.8.7,,,,,,
"Like a mighty river flowing","Like a mighty river flowing",like_a_mighty_river_flowing,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,51,,,,,8.8.8.7,,,,,,
