displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Almighty, We Are Waiting","God Almignty, we are waiting ",god_almighty_we_are_waiting_for_a_savior,"Worship and Song",WnS2011,3047,"God Almighty, We Are Waiting",,"Ann Bell Worley","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. from <cite>The English Hymnal</cite>, 1906"
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Lutheran Worship",LW1982,15,"Lo, He Comes with Clouds Descending",,"Charles Wesley, 1707-88",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th cent."
"Jesus is Coming Again","Jesus is coming, is coming again",jesus_is_coming_is_coming_again_shout,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,22,"Jesus is Coming Again",,"R. G. S.","R. G. Staples",,"[Jesus is coming, is coming again]",jesus_is_coming_is_coming_again_staples,56551121233212165132,English,,
"If He Comes","Are you ready should the Bridegroom come?",are_you_ready_when_the_bridegroom_comes,"Truth in Song: for General Gospel Work",TS1907,73,"If He Comes","If he comes, if he comes","B. E. W.","B. E. Warren",,"[Are you ready should the Bridegroom come?]",are_you_ready_when_the_bridegroom_warren,345555U1D65U11D7777U,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,131,,,,,8.6.8.6,,,,English,,
"Awake, O ye people, the Savior is coming","Awake, O ye people, the Savior is coming",awake_o_ye_people_the_savior_is_coming,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,133,,,,,Irregular,,,,English,,
"Behold the great redeemer comes","Behold the great redeemer comes",behold_the_great_redeemer_comes,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,136,,,,,8.8.8.8,,,,English,,
"He Comes","He comes! he comes with trumpet sound",he_comes_he_comes_with_trumpet_sound,"Truth in Song: for General Gospel Work",TS1907,156,"He Comes",,"O. A. Pratt","J. Raymond Neff",,"[He comes! he comes with trumpet sound]",he_comes_he_comes_with_trumpet_neff,5U321431355234322D5U,English,,
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Lutheran Hymnary",LHPN1913,166,,,"C. Wesley","J. G. C. Störl",8.7.8.7.4.7,"[Lo, He comes with clouds descending]",storl_storl,516662751234221,,,
"O Holy Father, who in tender love","O Holy Father, who in tender love",o_holy_father_who_in_tender_love,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,261,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. W. H. Monk, 1823-1889",,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"When He comes in Glory By and By","O how sweet 'twill be to meet the Lord",o_how_sweet_twill_be_to_meet_the_lord,"The Majestic Hymnal, number two",TMH1959,375,"When He comes in Glory By and By","How sweet! how sweet!","A. A. Westbrook","A. A. Westbrook",,,,,English,,
"El Rey ya viene","¡Oh, el Rey ya viene, el Rey ya viene!",o_el_rey_ya_viene,"Celebremos Su Gloria",CSG1992,548,"El Rey ya viene",,"William Gaither; Gloria Gaither; Sid D. Guillén","William Gaither; Gloria Gaither",,"KING IS COMING (coro)",king_is_coming_gaither,55111111116117771275,Spanish,,
"Great King of kings, why dost Thou stay","Great King of kings, why dost Thou stay",great_king_of_kings_why_dost_thou_stay,"The Lutheran Hymnary",LHPN1913,605,,,"H. Bonar","R.N. Quaile",8.8.8.4,"[Great King of kings, why dost Thou stay]",oldbridge_quaile,3333123155542312,,,
"While We Are Waiting, Come","While we are waiting, come",while_we_are_waiting_come,"The Celebration Hymnal: songs and hymns for worship",CEL1997,760,"While We Are Waiting, Come",,"Claire Cloninger","Don Cason",6.6.8.6,WAITING,waiting_cason,33455622346733217766,English,,
"The King Is Coming","O the King is coming, the King is coming!",o_the_king_is_coming_the_king_is_coming,"The Celebration Hymnal: songs and hymns for worship",CEL1997,763,"The King Is Coming",,"Gloria Gaither; William J. Gaither; Charles Miilhuff","William J. Gaither",Irregular,"KING IS COMING",king_is_coming_gaither,55111111116117771275,English,,
"Hosanna Now Through Advent","Hosanna now through Advent",hosanna_now_through_advent,"Lutheran Worship",LW1982,16,"Hosanna Now Through Advent",,"Claudia F. Hernaman, 1838-98",,7.6.7.6,"MARIA IST GEBOREN",maria_ist_geboren,111D7U12D7U321D7U125,English,,"<cite> Geistliche Kirchengesänge</cite>, Köln, 1623"
"Jesus Is Coming Again","Fear not, believer, redemption draws nigh",fear_not_believer_redemption_draws_nigh,"Worship and Service",WS1916,40,"Jesus Is Coming Again","Jesus is coming, is coming again","E. E. Hewitt","B. D. Ackley",,"[Fear not, believer, redemption draws nigh]",fear_not_believer_redemption_ackley,,,,
"When He Comes","Make us ready when the Lord descends!",make_us_ready_when_the_lord_descends,"Famous Hymns",FH1907,64,"When He Comes","When He comes, when He comes","Eliza Strang Baird","D. B. Towner",,"[Make us ready when the Lord descends!]",make_us_ready_when_the_lord_towner,,English,,
"Lo! He Comes","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,89,"Lo! He Comes",,"J. Cennick; C. Wesley","Rev. M. Madan",8.7.4,HELMSLEY,helmsley,13517656716543551235,English,,
Coming,"He will come, perhaps, at dawning",he_will_come_perhaps_at_dawning,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,95,Coming,"O, my soul, go forth to greet him","May Maurice","Wm. J. Kirkpatrick",,"[He will come, perhaps, at dawning]",he_will_come_perhaps_at_kirkpatrick,3451D7U132234D675U33,,,
Coming,"He will come, perhaps, at dawning",he_will_come_perhaps_at_dawning,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,95,Coming,"O, my soul, go forth to greet him","May Maurice","Wm. J. Kirkpatrick",,"[He will come, perhaps, at dawning]",he_will_come_perhaps_at_kirkpatrick,3451D7U132234D675U33,,,
"Till He Come","Till he come! O let the words",till_he_come_o_let_the_words,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,99,"Till He Come",,"E. H. Bickersteth","P. P. Bliss",,"[Till he come! O let the words]",till_he_come_o_let_the_words_bliss,553321611231321,,,
"If the Master Should Come To-night","What if the Master should come tonight",what_if_the_master_should_come_rankin,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,130,"If the Master Should Come To-night",,"J. E. Rankin","Chas. H. Gabriel",,"[What if the Master should come tonight]",what_if_the_master_should_come_gabriel,55556711176543244443,English,,
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Celebremos Su Gloria",CSG1992,139,"Tú dejaste tu trono",,"Emily Steele Elliot","Ira D. Sankey",12.9.12.9,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,"Es trad.",
"Lo, He Comes","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,291,"Lo, He Comes",,"Charles Wesley",,,,,,,,
"Lo, He Comes","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,291,"Lo, He Comes",,"Charles Wesley",,,,,,,,
"Jesus is Coming","Jesus is coming! sing the glad word!",jesus_is_coming_sing_the_glad_word,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,308,"Jesus is Coming","Jesus is coming, is coming again!","El Nathan","J. McGranahan",,"[Jesus is coming! sing the glad word]",jesus_is_coming_sing_the_glad_mcgranahan,5345U1(1)D7U12153451,English,,
"""Thou Art Coming!""","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,342,"""Thou Art Coming!""","Thou art coming! Thou art coming!","F. R. Havergal","J. McGranahan",,"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"The Majestic Hymnal, number two",TMH1959,418,"Will Jesus Find Us Watching?","O can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,,,,English,,
"Till He Come","Till he come! O let the words",till_he_come_o_let_the_words,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,442,"Till He Come",,"E. H. Bickersteth","P. P. Bliss",,"[Till he come! O let the words]",till_he_come_o_let_the_words_bliss,553321611231321,,,
"The King is Coming!","Rejoice! Rejoice! our King is coming!",rejoice_rejoice_our_king_is_coming,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,524,"The King is Coming!","Oh, woundrous day! oh, glorious morning","Rian A. Dykes","Ira D. Sankey",,"[Rejoice! Rejoice! our King is coming]",rejoice_rejoice_our_king_is_com_sankey,55321766176551,English,,
"Viene otra vez","Notas alegres cantad",notas_alegres_cantad,"Celebremos Su Gloria",CSG1992,545,"Viene otra vez","Viene otra vez","John W. Peterson; Roberto C. Savage","John W. Peterson",,"COMING AGAIN",coming_again_peterson,17654562176567217656,Spanish,,
"Rejoice, rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Lutheran Hymnary",LHPN1913,602,,,"L. Laurenti","M. Teschner",,"[Rejoice, rejoice, believers]",st_theodulph_teschner,15567113211715155671,,,
"O Son of God, we wait for Thee","O Son of God, we wait for Thee",o_son_of_god_we_wait_for_thee_we_long,"The Lutheran Hymnary",LHPN1913,603,,,"Philipp F. Hiller","Severus Gastorius",8.7.8.7.8.7.7,"[O Son of God, we wait for Thee]",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"The Lutheran Hymnary",LHPN1913,604,,,"Anon.; W. B. Collier; T. Cotteril and others.","Joseph Klug",8.7.8.7.8.8.7,"[Great God, what do I see and hear]",luthers_hymn_luther_11321,11321223134532111321,,,Wittenberg
"Jesus Is Coming Again","Marvelous message we bring",marvelous_message_we_bring,"The Celebration Hymnal: songs and hymns for worship",CEL1997,753,"Jesus Is Coming Again","Coming again, coming again!","John W. Peterson","John W. Peterson","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"Wait for the Lord","Wait for the Lord",wait_for_the_lord_whose_day_is_near,"Worship and Song",WnS2011,3049,"Wait for the Lord",,"Jacques Berthier","Jacques Berthier",4.4.4.4,"WAIT FOR THE LORD",wait_for_the_lord_berthier,3313322234455651,English,,
"Come On the Wings of Morning","Come on the wings of the morning",come_on_the_wings_of_the_morning,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,14,"Come On the Wings of Morning","O come on the wings of the morning","El Nathan","James McGranahan",,"[Come on the wings of the morning]",come_on_the_wings_of_the_morn_mcgranahan,34326715513565412334,,,
"Hark! A Thrilling Voice Is Sounding","Hark! A thrilling voice is sounding!",hark_a_thrilling_voice_is_sounding,"Lutheran Worship",LW1982,18,"Hark! A Thrilling Voice Is Sounding",,"Edward Caswall, 1814-78","Michael Weisse, c. 1480-1534",8.7.8.7,"FREUEN WIR UNS ALL IN EIN",freuen_wir_uns_weisse,1232171134556564,English,"Latin hymn, 1632",
"When Jesus Comes Again","The night is long and dreary",the_night_is_long_and_dreary,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,38,"When Jesus Comes Again","When Jesus comes again","J. V.","James McGranahan",,"[The night is long and dreary]",the_night_is_long_and_dreary_mcgranahan,55321335565325532166,,,
"I'll Be Ready","When Jesus shall come again by and by",when_jesus_shall_come_again_by_and_by,"Worship and Service",WS1916,41,"I'll Be Ready","I'll be ready, I'll be ready","C. E. P.","Chas. Edw. Pollock",,"[When Jesus shall come again by and by]",when_jesus_shall_come_again_pollock,51113212165113312511,,,
"Is it the crowning day?","Jesus may come today",jesus_may_come_today_glad_day,"Worship and Service",WS1916,42,"Is it the crowning day?","Glad day, glad day, is it the crowning day","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,,,
"When He Shall Appear","No one can tell when the Saviour shall come",no_one_can_tell_when_the_savior_shall_co,"Worship and Service",WS1916,43,"When He Shall Appear","When he shall appear","Mrs. Loula K. Rogers","R. M. McIntosh",,"[No one can tell when the Saviour shall come]",no_one_can_tell_when_the_savior_mcintosh,55653517656662117665,,,
"When the Bridegroom Comes","Precious soul, prepare for the midnight call",precious_soul_prepare_for_the_midnight_c,"Truth in Song: for General Gospel Work",TS1907,55,"When the Bridegroom Comes","Oh, be ready when the Bridegroom comes!","B. E. W.","B. E. Warren",,"[Precious soul, prepare for the midnight call]",precious_soul_prepare_for_the_midnight,12335443213222254334,English,,
"He is Near","I know not when the Lord will come",i_know_not_when_the_lord_will_come,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,90,"He is Near","I only know that he is near","Horatius Bonar","Geo. C. Stebbins",,"[I know not when the Lord will come]",i_know_not_when_the_lord_will_stebbins,323432311712675,,,
"Is it the crowning day?","Jesus may come today",jesus_may_come_today_glad_day,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,101,"Is it the crowning day?","Glad day, glad day, is it the crowning day","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,English,,
Coming,"O watchman on the mountain height",o_watchman_on_the_mountain_height,"Christian Endeavor Hymns",CEHW1894,147,Coming,"Coming, yes, He’s coming","Rev. W. O. Cushing","Ira D. Sankey",,"[O watchman on the mountain height]",o_watchman_on_the_mountain_sankey,53332111121765551123,English,,
"""Till He Come""","Till He come - oh, let the words",till_he_come_o_let_the_words,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,156,"""Till He Come""",,"Bishop of Exeter","P. P. Bliss",,"[Till He come - oh, let the words]",till_he_come_o_let_the_words_bliss,553321611231321,English,,
"Cristo viene, esto es cierto","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnario Adventista del Séptimo Día",HA2010,163,"Cristo viene, esto es cierto",,"Phoebe Palmer (1807-1874); Carlos H. Bright (c. 1850-1952)","William J. Kirkpatrick (1838-1921)",,"JESUS COMES",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Will Jesus Find Us Watching?","When Jesus comes to reward his servants",when_jesus_comes_to_reward_his_servants,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,165,"Will Jesus Find Us Watching?","O can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward his servants]",when_jesus_comes_to_reward_his_doane,556512316154565,,,
"Jesus Comes","Watch ye saints with eyelids waking",watch_ye_saints_with_eyelids_waking,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,165,"Jesus Comes","Lo, he comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,"[Watch ye saints with eyelids waking]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"Siervos de Dios, la trompeta tocad","Siervos de Dios, la trompeta tocad",siervos_de_dios_la_trompeta_tocad,"Himnario Adventista del Séptimo Día",HA2010,166,"Siervos de Dios, la trompeta tocad","¡Pronto vendrá!","Jessie E. Strout; Anónimo","George E. Lee",,"[Siervos de Dios, la trompeta tocad]",jesus_is_coming_again_lee,11111122221113212,Spanish,,
"El Rey que viene","El Rey que viene cerca está",el_rey_que_viene_cerca_esta,"Himnario Adventista del Séptimo Día",HA2010,168,"El Rey que viene","Cerca está, cerca está","Edgar L. Maxwell (1878-1940); Franklin E. Belden (1858-1945)","Franklin E. Belden (1858-1945)",,"[El Rey que viene cerca está]",the_coming_king_is_at_the_door_belden,5111234563432123,Spanish,,
"Rejoice, rejoice, Emmanuel [Immanuel]","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Lutheran Hymnary",LHPN1913,172,,"Rejoice, rejoice, Emmanuel [Immanuel]","Anon. ","D. S. Bortniansky, 1752—1828",,"[O come, O come, Immanuel]",st_petersburg_bortnianski,534512171561653,,,
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_to,"Lutheran Worship",LW1982,176,"The Bridegroom Soon Will Call Us",,"F. Samuel Janzow, b. 1913; Johann Walter, 1496-1570",,7.6.7.6.7.6.7.6,"ACH GOTT VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"Michael Praetorius' <i>Musae Sioniae, VII,</i> 1609"
"¡Cristo viene! Aquel día se acerca","¡Cristo viene! Aquel día se acerca",cristo_viene_aquel_dia_se_acerca,"Himnario Adventista del Séptimo Día",HA2010,179,"¡Cristo viene! Aquel día se acerca",,"John R. MacDuff (1818-1895); Jorge R. Riffel (1960- )","John Hughes (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Will Jesus Find us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,410,"Will Jesus Find us Watching?","Oh, can we say we are ready, brother?","F. J. Crosby","W. H. Doane",,"[When Jesus comes to reward His servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Will Jesus Find Us Watching?","When Jesus comes to reward his servants",when_jesus_comes_to_reward_his_servants,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,508,"Will Jesus Find Us Watching?","O can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward his servants]",when_jesus_comes_to_reward_his_doane,556512316154565,,,
"Lo! He comes in clouds descending","Lo! He comes in clouds descending",lo_he_comes_with_clouds_descending_once,"Book of Worship (Rev. ed.)",BW1870,566,,,,,,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"The Lutheran Hymnary",LHPN1913,606,,,"Thomas of Celano",,8.8.8.8,"[That day of wrath, that dreadful day]",erhalt_uns_herr_klug,13171321344534455657,,,"German, 1543"
"Last Judgment","With great and awful power",with_great_and_awful_power,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,666,"Last Judgment",,"W. Gadsby",,,,,,English,,
"""Till He Come""","""Till He come!"" Oh, let the words",till_he_come_o_let_the_words,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,694,"""Till He Come""",,"Bishop of Exeter","D. Bortnianski",,WELLS,st_petersburg_bortnianski,534512171561653,English,,
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Celebration Hymnal: songs and hymns for worship",CEL1997,754,"Lo, He Comes with Clouds Descending",,"Charles Wesley; Martin Madan; John Cennick","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Coming Again","Jesus is coming",jesus_is_coming_jesus_is_coming,"The Celebration Hymnal: songs and hymns for worship",CEL1997,765,"Coming Again",,"Mosie Lister","Mosie Lister",5.5.5.5,"COMING AGAIN",coming_again_lister,3555(4)44666(5)55U1,English,,
"Come On the Wings of Morning","Come on the wings of the morning",come_on_the_wings_of_the_morning,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,14,"Come On the Wings of Morning","O come on the wings of the morning","El Nathan","James McGranahan",,"[Come on the wings of the morning]",come_on_the_wings_of_the_morn_mcgranahan,34326715513565412334,English,,
"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,22,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
