displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Forsake Me Not, My God","Forsake me not, my God, Thou God of my salvation","Forsake Me Not, My God",,forsake_me_not_my_god_thou_god_of_my_sal,English,"Salamo Franck ; Anonymous",6.7.6.7.6.6.6.6,,11
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs (1875-1959)",6.7.6.7.6.6.6.6,,47
"The Lord, My  God, be Praised","The Lord, my God, be praised","The Lord, My  God, be Praised",,the_lord_my_god_be_praised,English,"August Crull; Johann Olearius",6.7.6.7.6.6.6.6,,15
"O Jesus, Saviour Dear","O Jesus, Saviour dear","O Jesus, Saviour Dear",,o_jesus_savior_dear_heermann,English,"Johann Heermann, (1585-1647)",6.7.6.7.6.6.6.6,,3
"Rise from Your Graves, Ye Dead","Rise from your graves, ye dead!","Rise from Your Graves, Ye Dead",,rise_from_your_graves_ye_dead,English,"Johann F. Starck, 1680-1756",6.7.6.7.6.6.6.6,"This translation appeared in John Frederick Stark's <cite>Daily Hand-Book</cite> (Philadelphia, Pennsylvania: The Kohler Publishing Company, 1855), pages 328-9",1
"I Am a Child of God","I am a child of God, the One who made and keeps me","I Am a Child of God",,i_am_a_child_of_god_the_one,English,"Mary Jackson Cathey",6.7.6.7.6.6.6.6,,1
"When All the World Was Cursed","When all the world was cursed","When All the World Was Cursed",,when_all_the_world_was_cursed,English,"J. G. Olearius, 1635-1711; P. E. Kretzmann, 1883-1965",6.7.6.7.6.6.6.6,,6
"O God, forsake me not!","O God, forsake me not!",,,o_god_forsake_me_not_but_lead,English,,6.7.6.7.6.6.6.6,,6
"O God, eternal source","O God, eternal source",,,o_god_eternal_source_of_love_beyond_our_,English,"E. T. Horn III, b. 1909; J. Heermann, 1585 - 1647; M. Rinkart, 1586 - 1649; C. Winkworth, 1829 - 78",6.7.6.7.6.6.6.6,,3
"Lord God, our praise we give","Lord God, our praise we give",,,lord_god_our_praise_we_give,English,,6.7.6.7.6.6.6.6,,2
"Now Yield We Thanks and Praise","Now yield we thanks and praise to Christ enthroned in glory","Now Yield We Thanks and Praise",,now_yield_we_thanks_and_praise,English,"Howard C. Robbins, 1876-1952",6.7.6.7.6.6.6.6,,6
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,,"Sir H. W. Baker; W. Bullock",6.7.6.7.6.6.6.6,,103
"O God, Our Faithful God","O God, our faithful God","O God, Our Faithful God",,o_god_thou_faithful_god,,"Catherine Winkworth; Johann Heermann",6.7.6.7.6.6.6.6,,61
"Now Bless The God Of All","Now bless the God of all","Now Bless The God Of All",,now_bless_the_god_of_all,English,"Israel Abrahams",6.7.6.7.6.6.6.6,"<cite>The Service Hymnal</cite> by Joseph Krauskopf (Philadelphia: Edward Stern, 1904)",4
"Our God, to Whom We Turn","Our God, to whom we turn","Our God, to Whom We Turn",,our_god_to_whom_we_turn,English,"Edward Grubb, 1854-1939",6.7.6.7.6.6.6.6,,18
"Nu tacken Gud, allt folk!","Nu tacken Gud, allt folk","Nu tacken Gud, allt folk!",,nu_tacken_gud_allt_folk,Swedish,"Martin Rinkart",6.7.6.7.6.6.6.6,,4
"O Love that Casts Out Fear (Part I)","O love that casts out fear","O Love that Casts Out Fear (Part I)",,o_love_that_casts_out_fear_o_love_that,English,"Horatius Bonar, 1808-1889; Clement of Alexandria, 170-220; John J. Overholt",6.7.6.7.6.6.6.6,,85
"Joy To The World","Joy to the world! sound forth","Joy To The World",,joy_to_the_world_sound_forth,English,"Thomas Holme",6.7.6.7.6.6.6.6,"<cite>Hymns and Sacred Poetry</cite> (Christian Book Society, 1861)",1
"O Source of All That Is","O Source of all that is","O Source of All That Is",,o_source_of_all_that_is,English,"Madeleine Forrell Marshall; Johann Heermann",6.7.6.7.6.6.6.6,,1
"Now Thank We All Our God (Bushfire Memorial Hymn)","Now thank we all our God","Now Thank We All Our God (Bushfire Memorial Hymn)",,now_thank_we_all_our_god_for_lives,English,"Shirley Erena Murray",6.7.6.7.6.6.6.6,,2
"To Thee, Eternal God","To Thee, eternal God","To Thee, Eternal God",,to_thee_eternal_god_our_fervent_thanks,English,"H. Brueckner",6.7.6.7.6.6.6.6,,3
"Jesus, O Precious Name","Jesus, O precious Name","Jesus, O Precious Name",,jesus_o_precious_name_by_heavens_herald,English,"Anna Hoppe",6.7.6.7.6.6.6.6,,5
"Now all give thanks to God","Now all give thanks to God",,,now_all_give_thanks_to_god,English,,6.7.6.7.6.6.6.6,,3
"Thine arm, O Lord, of old","Thine arm, O Lord, of old","Thine arm, O Lord, of old",,thine_arm_o_lord_of_old,English,"James Montgomery",6.7.6.7.6.6.6.6,,1
"O Lord, We Welcome Thee","O Lord, we welcome Thee","O Lord, We Welcome Thee",,o_lord_we_welcome_thee,English,"Caspar Ziegler",6.7.6.7.6.6.6.6,"Tr. composite",1
"O blessed Babe divine","O blessed Babe divine",,,o_blessed_babe_divine,,"F. J. Burmeister",6.7.6.7.6.6.6.6,,1
"De boca y corazón","De boca y corazón","De boca y corazón",,de_boca_y_corazon,Spanish,"Martin Rinkart; Fritz Fliedner",6.7.6.7.6.6.6.6,,17
"Nun Danket Alle Gott","Nun danket alle Gott","Nun Danket Alle Gott",,nun_danket_alle_gott,English,"Martin Rinkart",6.7.6.7.6.6.6.6,,161
"Du Grosser Schmerzensmann","Du großer Schmerzensmann,","Du Grosser Schmerzensmann",,du_grosser_schmerzensmann,German,"Adam Thebesius, 1596-1652",6.7.6.7.6.6.6.6,,19
"All Praise and Thanks to God","All praise and thanks to God","All Praise and Thanks to God",,all_praise_and_thanks_to_god_the_father,English,"Martin Rinkart",6.7.6.7.6.6.6.6,,8
"O Seek The Lord To-Day","O seek the Lord to-day","O Seek The Lord To-Day",,o_seek_the_lord_today,English,"P. C. Paulsen; H. A. Brorson",6.7.6.7.6.6.6.6,,7
"Amour Pur, Insondable","Amour pur, insondable","Amour Pur, Insondable",,amour_pur_insondable,French,"Henri Rossier",6.7.6.7.6.6.6.6,,1
"Let All Men Praise The Lord","Let all men praise the Lord","Let All Men Praise The Lord",,let_all_men_praise_the_lord,English,"Martin Rinkart; J. Alfred Novello",6.7.6.7.6.6.6.6,"<cite>Praxis Pietatis Melica</cite> by Johann Crüger, (Berlin: 1647)",3
"Herr Jesu, Der Du Selbst","Herr Jesu, der du selbst","Herr Jesu, Der Du Selbst",,herr_jesu_der_du_selbst,German,"Eberhard L. Fischer",6.7.6.7.6.6.6.6,"<cite>Württemberger Landes-Gesangbuch</cite>, 1741",23
"Te damos gracias, Dios","Te damos gracias, Dios",,,te_damos_gracias_dios_por_nuestra_amanda,Spanish,"Fidentina Zagoya de Díaz, n. 1910",6.7.6.7.6.6.6.6,,2
