displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Has Come","Love has come: a light in the darkness!","Love Has Come",,love_has_come_a_light_in_the_darkness,English,"Ken Bible",9.9.10.9.9.8,,8
"God of Adam, God of Joseph","God, you make us your companions","God of Adam, God of Joseph","God of Adam, God of Joseph",god_you_make_us_your_companions,English,"Fred Kaan, b. 1929","8.7.8.7 with refrain",,6
"God is with us, alleluia","Like a candle flame",,"God is with us, alleluia",like_a_candle_flame,English,"Graham Kendrick, b. 1950",,,6
"God It Was","God it was who said to Abraham","God It Was",,god_it_was_who_said_to_abraham,English,"John L. Bell, b. 1949",Irregular,,3
"Joy to the World","Joy to the world! the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts (1674-1748)",,,1856
"Silent Night, Holy Night!","Silent night, holy night!","Silent Night, Holy Night!",,silent_night_holy_night_all_is_calm_all,"English; German; Korean; Spanish","Joseph Mohr; John Freeman Young; Jane Montgomery Campbell",Irregular,,621
"There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth","There is a Name I Love to Hear","Oh, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",8.6.8.6,,567
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"<cite>Little Children's book,</cite> Philadelphia, 1855 (Sts. 1-2); <cite>Vineyard Songs</cite> Louisville, 1892 (St. 3, alt.)",543
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",10.10.10.10,,341
"One Day","One day when heaven was filled with his praises","One Day","Living, he loved me! Dying, he saved me!",one_day_when_heaven_was_filled_with_his,,"J. Wilbur Chapman, 1859-1918","11.10.11.10 with refrain",,169
"From Heaven Above to Earth I Come","From heaven above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther (1483-1546); Catherine Winkworth (1827-1878)",8.8.8.8,,145
"Christ's coming","Jesus came, the heavens adoring","Christ's coming",,jesus_came_the_heavens_adoring,English,"Godfrey Thring (1823— )",,,111
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Friedrich L. C. Layriz, 1808-59; Theodore Baker, 1851-1934; Harriet R. K. Spaeth, 1845-1925; John C. Mattes, 1876-1948",7.6.7.6.6.7.6,"German, 16th cent. (sts. 1-2, 4)",101
"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Chirst proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,87
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"Our double Kindred to Immanuel","O mean may seem this house of clay","Our double Kindred to Immanuel",,o_mean_may_seem_this_house_of_clay,,"Thomas Hornblower Gill (1819— )",,,62
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,,"Johann Rist, 1607-1667; John Troutbeck, 1832-1899; Norman E. Johnson, 1928-1983",8.7.8.7.8.8.7.7,,57
"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",,56
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)",8.7.8.7.8.7,"Alt. <I>Hymns Ancient and Modern</I>, 1861",51
"Immanuel, God with us","Eternal depth of love divine","Immanuel, God with us",,eternal_depth_of_love_divine,English,,8.8.8.8,,47
"The King of Glory Comes","Who is the King of glory","The King of Glory Comes","The king of glory comes",who_is_the_king_of_glory_what_shall_we,English,"Rev. Willard F. Jabusch","12.12 with refrain",,44
"Savior of the Nations, Come","Savior of the nations, come!","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Martin Luther, 1483-1546; Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; James Waring McCrady",7.7.7.7,,44
"Holy Patron, Thee Saluting","Holy patron, thee saluting","Holy Patron, Thee Saluting","Happy saint, in bliss adoring",holy_patron_thee_saluting,English,,"8.7.8.7 with refrain","American, ca. 1843; anon.",43
"Christ is the World's Light","Christ is the world's light, Christ and none other","Christ is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green",10.11.11.6,,32
"Once He Came in Blessing","Once he came in blessing","Once He Came in Blessing",,once_he_came_in_blessing,English,"Jan Roh; Catherine Winkworth",6.6.6.6.6.6,,32
"All Hail King Jesus","All hail King Jesus!","All Hail King Jesus",,all_hail_king_jesus,English,"Dave Moody",Irregular,,18
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, 1950-",Irregular,,18
"Hail, true Body, born of Mary","Hail, true Body, born of Mary",,,hail_true_body_born_of_mary,English,"H. N. Oxenham, 1829-1888",Irregular,"Latin, 14th century",14
"O Thou Joyful, O Thou Wonderful","O thou joyful","O Thou Joyful, O Thou Wonderful",,o_thou_joyful_o_thou_wonderful,English,"Johannes D. Falk, 1768-1826; Henry Katterjohn, 1869-1931; Anonymous",,,14
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Cradled in a manger, meanly","Cradled in a manger, meanly",,,cradled_in_a_manger_meanly,English,"George Stringer Rowe, 1830-1913","8.7.8.7 D",,13
"Mary Had a Baby","Mary had a baby","Mary Had a Baby",,mary_had_a_baby_my_lord_mary_had_a_baby,English,,,Spiritual,12
"Porqué Él entró en el mundo","Porqué Él entró en el mundo","Porqué Él entró en el mundo","Por eso es que hoy tenemos esperanza",porque_el_entro_en_el_mundo,Spanish,"Federico J. Pagura",,,12
"¿Qué niño es éste?","¿Qué niño es éste que al dormir ","¿Qué niño es éste?","Él es el Cristo el Rey",que_nino_es_este_que_al_dormir,Spanish,"William C. Dix; Angel M. Mergal",,,9
"His Name Shall be Jesus","There is one name all names above","His Name Shall be Jesus","His name shall be Jesus",there_is_one_name_all_names_above,,"Mrs. C. H. M.",,,8
"We will glorify","Jesus is the name we honour",,"We will glorify",jesus_is_the_name_we_honor,English,"Phil Lawson-Johnston",,,7
"Ya llegó la Nochebuena","Ya llegó la nochebuena","Ya llegó la Nochebuena","¡Vamos vamos a esperarlo",ya_llego_la_nochebuena,Spanish,,,"Tradicional de Argentina",7
"It's rounded like an orange","It's rounded like an orange",,,its_rounded_like_an_orange,English,"Basil Ernest Bridge (b. 1927)","7.6.8.7 with refrain",,6
"Niño lindo","Esa tu hermosura","Niño lindo","Niño lindo, ante ti me rindo",esa_tu_hermosura,Spanish,,,"Tradicional de Venezuela",5
"¡Oh Gloria Inenarrable!","¡Oh gloria inenarrable!","¡Oh Gloria Inenarrable!",,o_gloria_inenarrable,Spanish,,,,5
"Come, Lord Jesus","Come, Lord Jesus, come, Lord Jesus","Come, Lord Jesus",,come_lord_jesus_come_lord_jesus,English,"Carey Landry",,,4
"O little Love, who comes again","O little Love, who comes again",,,o_little_love_who_comes_again,English,"Shirley Erena Murray (b. 1931)",8.8.8.8,,4
"Little Baby Jesus","Little Baby Jesus, born in Bethlehem","Little Baby Jesus",,little_baby_jesus_born_in_bethlehem,English,"Blaine H. Allen",,,3
"La Noticia sin Igual","La noticia sin igual el ángel la dio","La Noticia sin Igual","Noel, Noel, Noel, Noel",la_noticia_sin_igual_el_angel_la_dio,Spanish,"Adolfo Robelto",,"villancico tradicional inglés",3
"Ven, Salvador","Oh Señor, Pastor de la casa de Israel","Ven, Salvador","Cielos lloved vuestra justicia",o_senor_pastor_de_la_casa_de_israel,Spanish,"Lucien Deiss; María Pilar de la Figuera",,"Antífonas ""O"", latín, siglo IX",3
¡Emanuel!,"¡Emanuel! ¡Emanuel! ",¡Emanuel!,,emanuel_emanuel_su_nombre_es,Spanish,"Bob McGee",Irregular,Trad.,3
"Come, Lord, come","Word of the Father",,"Come, Lord, come",word_of_the_father,English,"John L. Bell (b. 1949)",,,2
"Joseph, Kind Joseph","Joseph, kind Joseph, look down in the manger","Joseph, Kind Joseph","Angels in chorus sing glad hallelujahs",joseph_kind_joseph_look_down,English,"Naomi Russell, 1921-1997","11.10.11.10 D",,2
"Christ Alone is Saviour","Christ alone is Saviour","Christ Alone is Saviour",,christ_alone_is_savior,,,,,2
"Canta lengua el gran misterio","Canta lengua el gran misterio","Canta lengua el gran misterio",,canta_lengua_el_gran_misterio,Spanish,"Lorenzo Álvarez; Venantius Honorius Fortunatus",8.7.8.7.8.7,,2
"The Birth of Jesus","This is how the birth of Jesus Christ came about.","The Birth of Jesus",,readings,,,,,1746
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1097
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears","8.6.8.6 D",,869
"Hail to the Lord's Anointed","Hail to the Lord's anointed!","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery",,,843
"Hark, the glad sound","Hark, the glad sound! the Saviour comes","Hark, the glad sound",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,,820
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,796
"Jesus Saves Me","Jesus, my all, to heaven is gone","Jesus Saves Me","He saves me, He saves me, glory hallelujah",jesus_my_all_to_heaven_is_gone_he_whom,English,"G. R. C.",,,785
"Sweetest note in seraph song","The great Physician now is near",,"Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter","8.7.8.7 with refrain",,697
"Hail, thou once despisèd Jesus","Hail, thou once despisèd Jesus","Hail, thou once despisèd Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819","8.7.8.7 D",,625
Aleluya,"Aleluya, aleluya, aleluya",Aleluya,,alleluia,Spanish,,,,455
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander",8.7.8.7.7.7,,407
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,336
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel","6.5.6.5 D",,253
"Hark! the sound of holy voices","Hark! the sound of holy voices","Hark! the sound of holy voices",,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,236
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High",,angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","Trad. French Carol",235
"Alleluia, sing to Jesus","Alleluia, sing to Jesus","Alleluia, sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,214
"""Jesus, my Lord!""","Jesus, thy name I love","""Jesus, my Lord!""",,jesus_thy_name_i_love,English,"James G. Deck",,,187
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,186
"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",6.6.6.6.4.4.4.4,,183
"Wonderful Story of Love","Wonderful story of love","Wonderful Story of Love","Wonderful! Wonderful! Wonderful!",wonderful_story_of_love_tell_it_to_me_ag,English,"J. M. Driver",,,173
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",,"From the <i>Liturgy of St. James</i>",172
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work II","7.6.7.6 with refrain","African American spiritual",107
"Morning has broken","Morning has broken","Morning has broken",,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D",,93
"""Immanuel""","Sweeter sounds than music knows","""Immanuel""",,sweeter_sounds_than_music_knows,English,"John Newton",,,73
"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,58
"Look to the Lamb of God","If you from sin are longing to be free","Look to the Lamb of God","Look to the Lamb of God",if_you_from_sin_are_longing_to_be_free,English,"H.G. Jackson",,,57
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,54
"Dance, then, wherever you may be","I danced in the morning",,"Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004","Irregular with refrain",,52
"Tú has venido a la orilla (You have come down to the lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)","Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)",tu_has_venido_a_la_orilla,"Spanish, English","Cesáreo Gabaraín (1936-1991); Madeleine F. Marshall",Irregular,,50
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph A. Robinson, 1848-1933",6.6.8.6,,49
"I Know of a Name","I know of a Name, a beautiful Name","I Know of a Name","That beautiful Name",i_know_of_a_name_a_beautiful_name,English,"Jean Perry","10.7.10.7 with refrain",,48
"The Ancient Law Departs","The ancient Law departs","The Ancient Law Departs",,the_ancient_law_departs,English,"Sebastian Besnault, d. 1724",6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",45
Alleluia,"Alleluia, alleluia",Alleluia,,alleluia_alleluia_alleluia_alleluia_sinc,English,"Jerry Sinclair",,,41
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime","'Twas in the Moon of Wintertime","Jesus Emmanuel, Jesus is born",twas_in_the_moon_of_wintertime,English,"Jesse Edgar Middleton; Jean de Brébeuf","8.6.8.6.8.8 with refrain",,41
"Gather Us In","Here in this place, the new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, 1950-",Irregular,,38
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord","Let the Earth Now Praise the Lord",,let_the_earth_now_praise_the_lord,English,"Heinrich Held; Catherine Winkworth, 1829-1878",7.7.7.7,,38
"The God Whom Earth and Sea and Sky","The God whom earth and sea and sky ","The God Whom Earth and Sea and Sky",,the_god_whom_earth_and_sea_and_sky,English,"John Mason Neale (1818-1866); Venantius Fortunatus (540?-600?)",8.8.8.8,,37
"He saves his people from their sins","Saviour from sin, I wait to prove","He saves his people from their sins",,savior_from_sin_i_wait_to_prove,English,,,,35
"Jesus, Our Brother, Strong and Good","Jesus, our brother, strong and good","Jesus, Our Brother, Strong and Good",,jesus_our_brother_strong_and_good,English,,7.7.7.7,"French carol, 12th century, Trans. anon.",33
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"How Bright Appears the Morning Star","How bright appears the Morning Star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai; John Christian Jacobi; William Mercer",8.8.7.8.8.7.2.2.4.4.4.8,,30
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",,,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle, b. 1938","8.7.8.7 D","<cite>Te Deum Laudamus</cite>",30
"There's Something About that Name","Jesus, Jesus, Jesus; There's just something about that name!","There's Something About that Name",,jesus_jesus_jesus_theres_just_something,English,"Gloria Gaither; William J. Gaither",,,29
"Child in the manger","Child in the manger",,,child_in_the_manger,English,"Mary Macdonald, 1789-1872; Lachlan Macbean, 1853-1931","5.5.5.3 D",,27
"Come let us sing: praise to our king","Sing we the King who is coming to reign",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",,21
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","7.6.7.6 D","Rev. <i>The Hymnal 1982</i>",20
"I Wonder As I Wander","I wonder as I wander, out under the sky","I Wonder As I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",12.11.11.12,"Appalachian carol",19
"Softly the Night Is Sleeping","Softly the night is sleeping","Softly the Night Is Sleeping","Glory to God!",softly_the_night_is_sleeping,English,"Edward Abiel Washburne","7.6.7.6 D with refrain",,19
"Ring, bells, ring, ring ring!","Long ago, prophets knew",,"Ring, bells, ring, ring ring!",long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"Born in the Night, Mary's Child","Born in the night, Mary's Child","Born in the Night, Mary's Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger (1925-)","4.3.6 D",,16
"How Shall I Meet My Savior?","How shall I meet my Savior?","How Shall I Meet My Savior?",,how_shall_i_meet_my_savior,English,"Paul Gerhardt; Arthur Tozer Russell; Edward T. Mickey, Jr.",,,16
"Christ the Lord, the Lord Most Glorious","Christ the Lord, the Lord most glorious","Christ the Lord, the Lord Most Glorious",,christ_the_lord_the_lord_most_glorious,English,"John Miller",8.7.8.7,,16
"Our King Immanuel","See! The Monarch of monarchs","Our King Immanuel",,see_the_monarch_of_monarchs_comes_in_maj,English,"James Rowe",,,16
"We Sing, Immanuel, Thy Praise","We sing, Immanuel, Thy praise","We Sing, Immanuel, Thy Praise",,thee_o_immanuel_we_praise,English,"Paul Gerhardt",,"Tr. composite",15
"To Abraham the Promise Came","To Abraham the promise came","To Abraham the Promise Came",,ye_nations_all_on_you_i_call,,,"8.7.8.7 D","Traditional carol; <i>Southern Harmony</i>, 1835",15
"While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come","Jesus, our Lord, Emmanuel",while_we_are_waiting_come,English,"Claire Cloninger",6.6.8.6,,13
"The maker of the sun and moon","The maker of the sun and moon",,,the_maker_of_the_sun_and_moon_housman,English,"Laurence Housman, 1865-1959",8.6.8.6,,13
"Behold, a rose is growing","Behold, a rose is growing",,,behold_a_branch_is_growing,English,"Harriet Reynolds Spaeth, 1847-1925; John Caspar Mattes",7.6.7.6.6.7.6,"Anon. German, 15th cent.",13
"All Poor Folk and Humble","All poor folk and humble","All Poor Folk and Humble","Then haste we to show him",all_poor_men_and_humble,English,"William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)","6.6.8.6.6.8 D with refrain",,12
"Where Is This Stupendous Stranger","Where is this stupendous Stranger?","Where Is This Stupendous Stranger",,where_is_this_stupendous_stranger,,"Christopher Smart",8.7.8.7,"<i>Hymns and Spiritual Songs . . .</i>, 1765, alt.",12
"Then let us adore him, and praise his great love","The great God of heaven is come down to earth",,"Then let us adore him, and praise his great love",the_great_god_of_heaven_is_come_down_to_,English,"H. R. Bramley, 1833-1917","11.11.11.11 with refrain",,10
"In this bread, there is healing","Here is bread, here is wine",,"In this bread, there is healing",here_is_bread_here_is_wine,English,"Graham Kendrick, b. 1950",,,9
"Dios está aquí","Dios está aquí","Dios está aquí",,dios_esta_aqui_tan_cierto_como,Spanish,"Raúl Galeano",,,9
"Canto de las posadas","En el nombre del cielo","Canto de las posadas",,en_nombre_del_cielo,"English; Spanish",,,"Latin American carol",8
"Jesus' Name, Jesus' Name","Jesus' name","Jesus' Name, Jesus' Name",,jesus_name_jesus_name,English,"Benjamin Latrobe",3.3.7.8.7.8.9.3.3,,8
"Come, your hearts and voices raising","Come, your hearts and voices raising",,,come_your_hearts_and_voices_raising,English,"Paul Gerhardt, 1607-76",8.8.8.7,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",8
