displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,361,,,,,8.8.8.8.8.8,,,,English,,
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,"The Riverdale Hymn Book",RHB1912,376,,,"S. J. Stone","E. F. Horner",,"ALDERSGATE STREET",aldersgate_street_horner,3234652334562232545,,,
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,422,,,"S. J. Stone","Henry Carey",,CAREY,surrey_carey,5436171432332565,English,,
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,"The St. Alban Hymnal",SAH1921,d456,,,"Samuel J. Stone",,,,,,,,
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,"Hymns Ancient and Modern, New Edition",AM1904,524,,,,,8.8.8.8.8.8,,,,English,,
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,"Hymns of Worship and Service: (12th ed.)",HoWS1909,536,,,"S. J. Stone","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,556,,,,,8.8.8.8.8.8,,,,English,,
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,654,,,"Samuel John Stone, b. 1829",,,,,,,,
"Through midnight gloom from Macedon","Through midnight gloom from Macedon",through_midnight_gloom_from_macedon,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,654,,,"Samuel J. Stone",,,,,,,,
"Cry of Macedon","Thro' midnight gloom from Macedon",through_midnight_gloom_from_macedon,"Missionary Hymnal",MH1915,5,"Cry of Macedon",,"S. J. Stone","Rev. John B. Dykes",,"[Thro' midnight gloom from Macedon]",melita_dykes,133556655127554524,English,,
"Thro' midnight gloom from Macedon","Thro' midnight gloom from Macedon",through_midnight_gloom_from_macedon,"Hymnal with Music for Children",HWMC1888,151,,,,,,OFFERTORY,macedon_naylor,11113322223454333555,English,,
"Thro' midnight gloom from Macedon","Thro' midnight gloom from Macedon",through_midnight_gloom_from_macedon,"Hymnal with Music for Children",HM4C1887,151,,,,,,OFFERTORY,macedon_naylor,11113322223454333555,English,,
"Thro' midnight gloom from Macedon","Thro' midnight gloom from Macedon",through_midnight_gloom_from_macedon,"The Chapel Hymnal with Tunes",CHT1882,155,,,"The Rev. S. J. Stone","J. Naylor, Mus. D.",,OFFERTORY,macedon_naylor,11113322223454333555,English,,
"Thro' midnight gloom from Macedon","Thro' midnight gloom from Macedon",through_midnight_gloom_from_macedon,"Sursum Corda: a book of praise",SCW1898,714b,,,"S. J. Stone, 1839-",,,NAYLOR,macedon_naylor,11113322223454333555,,,
"Thro' midnight gloom from Macedon","Thro' midnight gloom from Macedon",through_midnight_gloom_from_macedon,"Sursum Corda: a book of praise",SCW1898,714a,,,"S. J. Stone",,,PENIEL,peniel_booth,332554433665332,,,
