displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He understands your longing","God understands your sorrow",god_understands_your_sorrow,"Christian Youth at Song",CYS1939,d26,,"He understands your longing","Oswald J. Smith",,,,,,English,,
"God, who touchest earth with beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"Christian Youth at Song",CYS1939,d27,,,"Mary S. Edgar",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Christian Youth at Song",CYS1939,d28,,,"William Williams, 1717-1791",,,,,,English,,
"He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Christian Youth at Song",CYS1939,d29,,,"Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"Christian Youth at Song",CYS1939,d30,,,"Andrew Reed",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Christian Youth at Song",CYS1939,d31,,,"Reginald Heber",,,,,,English,,
"Jesus is with me, wonderful joy","How do I know that my lord is divine",how_do_i_know_that_my_lord_is_divine,"Christian Youth at Song",CYS1939,d32,,"Jesus is with me, wonderful joy","A. H. Ackley",,,,,,English,,
"I bind my heart this tide To the Galilean's side","I bind my heart this tide To the Galilean's side",i_bind_my_heart_this_tide,"Christian Youth at Song",CYS1939,d33,,,"Laughlan Watt",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Christian Youth at Song",CYS1939,d34,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Jesus is the joy of living","I have found a wondrous Savior",i_have_found_a_wondrous_savior,"Christian Youth at Song",CYS1939,d35,,"Jesus is the joy of living",,,,,,,English,,
"I have seen Him, I have known Him","I have walked alone with Jesus",i_have_walked_alone_with_jesus,"Christian Youth at Song",CYS1939,d36,,"I have seen Him, I have known Him","Oswald J. Smith",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Christian Youth at Song",CYS1939,d37,,,"Katherine Hankey",,,,,,English,,
"I need Jesus, my need I now confess","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,"Christian Youth at Song",CYS1939,d38,,,"George O. Webster",,,,,,English,,
"He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,"Christian Youth at Song",CYS1939,d39,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
"I would be true, for there are those","I would be true, for there are those",i_would_be_true_for_there_are_those,"Christian Youth at Song",CYS1939,d40,,,"Howard Arnold Walter",,,,,,English,,
"No one ever cared for me like Jesus","I would love to tell you what I think of Jesus",i_would_love_to_tell_you_what_i_think_of,"Christian Youth at Song",CYS1939,d41,,"No one ever cared for me like Jesus","Charles F. Weigle",,,,,,English,,
"If I have wounded any [a] soul today","If I have wounded any [a] soul today",if_i_have_wounded_any_soul_today,"Christian Youth at Song",CYS1939,d42,,,"C. M. Battersby",,,,,,English,,
"In Christ there is no east or [nor] west","In Christ there is no east or [nor] west",in_christ_there_is_no_east_or_west_oxenh,"Christian Youth at Song",CYS1939,d43,,,"John Oxenham",,,,,,English,,
"Follow, I will follow thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,"Christian Youth at Song",CYS1939,d44,,"Follow, I will follow thee","Howard L. Brown",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Christian Youth at Song",CYS1939,d45,,,"Cecil F. Alexander",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Christian Youth at Song",CYS1939,d46,,,"Edward Hopper",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Christian Youth at Song",CYS1939,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"Christian Youth at Song",CYS1939,d48,,,"Marianne Farningham",,,,,,English,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Christian Youth at Song",CYS1939,d49,,,"Charlotte Elliott",,,,,,English,,
"Just when I need Him most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Christian Youth at Song",CYS1939,d50,,"Just when I need Him most","William C. Poole",,,,,,English,,
