displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love is come again","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"The New English Hymnal",NEH1985,115,,"Love is come again","J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Old French Melody"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Lutheran Book of Worship",LBoW1978,148,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>","French carol; Setting: <cite>Oxford Book of Carols</cite>"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Seventh-day Adventist Hymnal",SDAH1985,175,"Now the Green Blade Rises",,"John M. Crum (1872-1958)","Martin Shaw (1875-1958)",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,"15645 34453 21156",,,"French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,186,"Now the Green Blade Rises",,"John M. C. Crum","Martin Fallas Shaw",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Mediæval French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Breaking Bread (Vol. 39)",BB2020,186,"Now the Green Blade Rises",,"J. M. C. Crum, 1872-1958",,11.10.10.11,,,,English,,
"Now the Green Blade Rises (Brota ya el retoño)","Now the green blade rises from the buried grain (Brota ya el retoño en el seco erial)",now_the_green_blade_riseth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,187,"Now the Green Blade Rises (Brota ya el retoño)",,"John M. C. Crum, 1872-1958; Skinner Chávez-Melo, 1944-1992",,11.11.11.0.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,"English; Spanish","<cite>Oxford Book of Carols</cite>","French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,203,"Now the Green Blade Rises",,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1948",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Chalice Hymnal",CH1995,230,"Now the Green Blade Rises",,"John M. C. Crum",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Common Praise (1998)",CP1998,237,"Now the Green Blade Rises",,"John M. C. Crum (1872-1958)","Martin Shaw (1875-1958)",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French (15th cent.)"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Glory to God: the Presbyterian Hymnal",GG2013,247,"Now the Green Blade Rises","love is come again","John M. C. Crum","Martin F. Shaw",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th cent."
"Now the green blade rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"The Book of Praise",TBP1997,256,"Now the green blade rises",,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.11.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Oxford book of Carols","French traditional caorl ""Noël Nouvelet""; Harmony: Oxford Book of Carols"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Worship and Rejoice",WAR2003,311,"Now the Green Blade Rises",,"J. M. C. Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th c."
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Glory and Praise (3rd. ed.)",GAP2015,328,"Now the Green Blade Rises",,"J M C Crum, 1872-1958","Randall DeBruyn, b. 1947",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Trad. French melody"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Voices Together",VT2020,353,"Now the Green Blade Rises",,"John Macleod Campbell Crum","James E. Clemens",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"French traditional, 15th c."
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Evangelical Lutheran Worship",ELW2006,379,"Now the Green Blade Rises",,"John MacLeod Campbell Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Catholic Book of Worship III",CBOW1994,403,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958",,,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>The Oxford Book of Carols</cite>, alt.","Medieval French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Journeysongs (3rd ed.)",JS2012,422,"Now the Green Blade Rises",,"J M C Crum, 1872-1958","Randall DeBruyn, b. 1947",,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Trad. French Melody"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Journeysongs (2nd ed.)",JS2003,443,"Now the Green Blade Rises",,"John Macleod Campbell Crum, 1872-1958",,11.10.11.10,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>The Oxford Book of Carols</cite>, 1928","Trad. French Melody"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Worship (3rd ed.)",WHSB1986,453,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1948","Thomas Foster, b. 1938",11.10.11.10,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French Carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"One in Faith",OIF2014,476,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French melody"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Worship (4th ed.)",WORS2011,495,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1948","Thomas Foster, b. 1938",11.10.11.10,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>","French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"The Cyber Hymnal",CYBER,4623,"Now the Green Blade Rises",,"John M. C. Crum","W. Borrow",11.11.11.11,BORROW,slowly_fall_the_snowflakes_borrow,335513333212335,English,"<cite>Oxford Book of Carols</cite>, 1928","<cite>Carols Old and Carols New</cite>, by Charles L. Hutchins (Boston, Massachusetts: Parish Choir, 1916), number 10"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"The New Century Hymnal",NCH1995,238,"Now the Green Blade Rises",,"John M. C. Crum","Martin F. Shaw",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French noel, 15th century"
"Love has come again","Now the green blade rises",now_the_green_blade_riseth,"Together in Song: Australian hymn book II",TIS1999,382,,"Love has come again","John Macleod Campbell Crum, 1872-1958","Iona Community",,"NOËL NOUBELET",noel_nouvelet,15645344532115645344,English,,"French traditional melody"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"RitualSong (2nd ed.)",RS2016,607,"Now the Green Blade Rises","Love is come again, like wheat arising green","John M. C. Crum, 1872-1958","Martin Shaw, 1875-1958","11.11 with refrain","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>, alt.","French carol"
