displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"강 가 에 서 만 자 보 자 (Shall We Gather at the River)","강 가 에 서 만 자 보 자 (Shall we gather at the river)",shall_we_gather_at_the_river,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,389,"강 가 에 서 만 자 보 자 (Shall We Gather at the River)","우 리 함 께 만 라 리 라 (Yes, we'll gather at the river)","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Gloria, Gloria ","Gloria, gloria",gloria_gloria_the_whole_church_is_joyful,"Sing for Joy: a songbook for young children",S4J1961,52,"Gloria, Gloria ",,"Norman Mealy; Margaret Mealy",,,"[Gloria, gloria]",easter_song_11512,1151233354321231,English,,"Traditional Russian"
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,169,,,"I. Watts","G. Smart",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Glory to you, O God","Glory to you, O God",glory_to_you_o_god_for_all_your_saints,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,300,,,"Howard Charles Adie Gaunt (1902-1983)","Samuel Wesley (1766-1837)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,23b,,,"Bishop R. Heber; Archbishop Whately",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh Traditional Melody"
"God Himself Is Present","God himself is present",god_himself_is_with_us_let_us_now,"Lutheran Book of Worship",LBoW1978,249,"God Himself Is Present",,"Gerhard Tersteegen, 1697-1769","Joachim Neander, 1650-1680",6.6.8.6.6.8.6.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,"Tr. composite",
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,23a,,,"Bishop R. Heber; Archbishop Whately",W.H.Monk,8.4.8.4.8.8.8.4,NUTFIELD,nutfield_monk,334567155243334,,,
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",god_we_praise_you_god_we_bless_you,"Together in Song: Australian hymn book II",TIS1999,99,,,"Christopher Martin Idle, 1938-","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<cite>Te Deum</cite>",
"God himself is present","God himself is present",god_himself_is_present_thwaites,"Together in Song: Australian hymn book II",TIS1999,121,,,"Gerhard Tersteegen, 1697-1769; Honor Mary Thwaites, 1914-93","Joachim Neander, 1650-80",6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"Complete Anglican Hymns Old and New",CAH2000,221,"God is working his purpose out",,"Arthur Campbell Ainger, 1841-1919; Michael Forster, b. 1946","Milicent Kingham, 1866-1894",8.6.8.7.8.7.12.8,BENSON,benson_kingham,556U1D76556U21D7U133,English,,"""Church Hymns"" (1903)"
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,301,,,"Isaac Watts","Herbert S. Irons",8.6.8.6,SOUTHWELL,southwell_irons,13351165513222,English,,
"God is gone up on high","God is gone up on high",god_is_gone_up_on_high,"Together in Song: Australian hymn book II",TIS1999,371,,,"Charles Wesley, 1707-88","John Darwall, 1731-89",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"Together in Song: Australian hymn book II",TIS1999,438,,,"Isaac Watts, 1674-1748","Derek Williams, 1945-",8.6.8.6,"SAN ROCCO",san_rocco_williams,1432155U1S7365143D67,English,,
