displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We have not known thee as we ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"The Hymnal of Praise",HoP1913,187,,,"Thomas B. Pollock","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"O Light, whose beams illumine all","O Light, whose beams illumine all",o_light_whose_beams_illumine_all,"Songs of the Christian Life",SoCL1912,191,,,"Edward H. Plumptre","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Father in heaven, who lovest all","Father in heaven, who lovest all",father_in_heaven_who_lovest_all,"The Century Hymnal",CH1921a,219,,,"Rudyard Kipling","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Father in heav'n, who lovest all","Father in heav'n, who lovest all",father_in_heaven_who_lovest_all,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,220,,"Father in heav'n, who lovest all","Rudyard Kipling","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"God of our boyhood, whom we yield","God of our boyhood, whom we yield",god_of_our_boyhood_whom_we_yield,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,221,,,Anonymous,"Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Thou Hidden Source","Thou hidden Source of calm repose",thou_hidden_source_of_calm_repose,"Hymns of Consecration and Faith",HCF1902,223,"Thou Hidden Source",,"Rev. C. Wesley","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"As oft with worn and weary feet","As oft with worn and weary feet",as_oft_with_worn_and_weary_feet,"Book of Worship with Hymns and Tunes ",BWHT1899,234,,,"James Edmeston","Henry J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Hymnary of the United Church of Canada",UCC1930,264,"Weary of wandering from my God",,"Charles Wesley, 1707-1788","Henry James Ernest Holmes, 1852-",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"At evening time, let there be light","At evening time, let there be light",at_evening_time_let_there_be_light,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,264,,,"James Montgomery","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"At evening time, let there be light","At evening time, let there be light",at_evening_time_let_there_be_light,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,264,,,"James Montgomery","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"The Hymnary for use in Baptist churches",H4B1936,276,"We have not known Thee as we ought",,"Thomas B. Pollock, 1836 - 1896","Henry James Ernest Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Thee Will I Love","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,286,"Thee Will I Love",,"John Wesley, 1703 - 1791; Johann Scheffler, 1624 - 1677","Henry James Ernest Holmes, 1852 - 1938",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnary of the United Church of Canada",UCC1930,293,"Thee will I love, my Strength, my Tower",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Henry James Ernest Holmes, 1852-",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnary for use in Baptist churches",H4B1936,293,"Thee will I love, my Strength, my Tower",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Henry James Ernest Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Retell What Christ's Great Love Has Done","Retell what Christ's great love has done",retell_what_christs_great_love_has_done,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,347,"Retell What Christ's Great Love Has Done",,"Jeffery Rowthorn","Henry James Ernest Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"At evening time, let there be light","At evening time, let there be light",at_evening_time_let_there_be_light,"Hymns of the United Church",HUCD1916,379,,,"James Mongtomery","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"At evening time, let there be light","At evening time, let there be light",at_evening_time_let_there_be_light,"Hymns of the United Church",HoUC1926,379,,,"James Mongtomery","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,381,"Thou Hidden Source of Calm Repose",,"Charles Wesley","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,381,"Thou Hidden Source of Calm Repose",,"Charles Wesley","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"O Jesus, full of pardoning grace","O Jesus, full of pardoning grace",o_jesus_full_of_truth_and_grace_more_ful,"The Book of Praise",BoPR1972,395,"O Jesus, full of pardoning grace",,"Charles Wesley, 1707-1788","Henry James Ernest Holmes, 1852 - 1938",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
