displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Take Up Thy Cross","""Take up thy cross"" the Savior said","Take Up Thy Cross",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest",8.8.8.8,,297
"Todas las promesas","Todas las promesas del Señor Jesús","Todas las promesas","Grandes, fieles",todas_las_promesas_del_senor_jesus,Spanish,"R. Kelso Carter; Vicente Mendoza",,,25
"이 마 음 주 께 로 (Draw Thou My Soul, O Christ)","이 마 음 주 께 로 (Draw thou my soul, O Christ)","이 마 음 주 께 로 (Draw Thou My Soul, O Christ)",,draw_thou_my_soul_o_christ,"English; Korean","Lucy Larcom",6.4.6.4.6.6.6.4,,77
"천 런 하 고 빛 닌 하 늘 (God Who Stretched the Spangled Heavens)","천 런 하 고 빛 닌 하 늘 (God who stretched the spangled heavens)","천 런 하 고 빛 닌 하 늘 (God Who Stretched the Spangled Heavens)",,god_who_stretched_the_spangled_heavens,"English; Korean","Catherine Cameron","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Commitee",45
"Dear God, Who Loves All Humankind","Dear God, who loves all humankind","Dear God, Who Loves All Humankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,501
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John Ernest Bode","7.6.7.6 D",,620
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff","6.5.6.5 D",,304
"Lord, Speak to Me","Lord, speak to me, that I may speak","Lord, Speak to Me",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,453
"Abre mis ojos a la luz","Abre mis ojos a la luz","Abre mis ojos a la luz",,abre_mis_ojos_a_la_luz,Spanish,"Clara H. Scott; S. D. Athans",8.8.9.8.8.8.8.4,,21
"Go, Labor On: Spend, and Be Spent","Go, labor on: spend and be spent","Go, Labor On: Spend, and Be Spent",,go_labor_on_spend_and_be_spent,,"Horatius Bonar",8.8.8.8,,438
"""Forward!"" be our watchword","""Forward!"" be our watchword",,,forward_be_our_watchword_hearts_and_vo,,"Rev. Henry Alford",,,342
"Lift High the Cross","Come, Christians, follow where your Saviour trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael Robert Newbolt",10.10.10.10,,95
"Make me a captive, Lord","Make me a captive, Lord",,,make_me_a_captive_lord,,"Rev. George Matheson (1842-1906)","6.6.8.6 D",,120
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord","I'm Not Ashamed to Own My Lord",,im_not_ashamed_to_own_my_lord,,"Isaac Watts",8.6.8.6,"As in <i>Scottish Paraphrases</i>, 1781",673
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See","Silently now I wait for thee",open_my_eyes_that_i_may_see,English,"Clara H. Scott","8.8.9.8 with refrain",,237
"내 주 를 가 까 이 하 려 함 은 (Nearer, My God, to Thee)","내 주 를 가 까 이 (Nearer, my God to thee)","내 주 를 가 까 이 하 려 함 은 (Nearer, My God, to Thee)",,nearer_my_god_to_thee_nearer_to_thee_een,"English; Korean","Sarah F. Adams",6.4.6.4.6.6.6.4,"Korean trans. The United Methodist Korean Hymnal Committee",2487
"죄 짐 맡 은 우 리 구 주 (What a Friend We Have in Jesus)","죄 짐 맡 은 우 리 구 주 (What a friend we have in Jesus)","죄 짐 맡 은 우 리 구 주 (What a Friend We Have in Jesus)",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",1691
"저 높 은 곳 을 향 하 여 (I'm Pressing on the Upward)","저 높 은 곳 을 향 하 여 (I'm pressing on the upward way)","저 높 은 곳 을 향 하 여 (I'm Pressing on the Upward)","내 주 여 내 발 불 드 사 (Lord, lift me up and let me stand)",im_pressing_on_the_upward_way,"English; Korean","Johnson Oatman, Jr.","8.8.8.8 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",331
"We Give You But Your Own","We give you but your own","We Give You But Your Own",,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,483
"내 주 되 신 주 를 참 사 랑 하 고 (My Jesus, I Love Thee","내 주 되 신 주 를 참 사 랑 하 고 (My Jesus, I love thee, I know thou art mine)","내 주 되 신 주 를 참 사 랑 하 고 (My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,"English; Korean","William R. Featherstone",11.11.11.11,"Korean trans. The United Methodist Korean Hymnal Committee",1079
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,"Rev. Philip Doddridge",8.6.8.6,,1053
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Rev. Charles Wesley",6.6.8.6,,892
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,,"Somerset Corry Lowry","8.7.8.7 D",,62
"나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","나 주 의 도 움 받 고 자 (Jesus, my Lord, to thee I cry)","나 주 의 도 움 받 고 자 (Jesus, My Lord, to Thee I Cry)","내 모 습 이 대 로 (And take me as I am)",jesus_my_lord_to_thee_i_cry,"English; Korean","Eliza H. Hamilton",8.8.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",376
"Oh, for the peace that floweth as a river","Oh, for the peace that floweth as a river",,,o_for_the_peace_which_floweth_like_a_riv,English,"Jane Crewdson",11.10.11.10,,69
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,,"Rev. John Hampden Gurney (1802-1862)",8.6.8.6,,243
"O Morning Star, how fair and bright","O Morning Star, how fair and bright",,,o_morning_star_how_fair_and_bright_thou,,"Rev. Philipp Nicolai (1556-1608)",8.8.7.8.8.7.4.8.4.8,,64
"Jesus! and shall it ever be","Jesus! and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg; B. Francis",8.8.8.8,,1271
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,504
"On our way rejoicing","On our way rejoicing",,"On our way rejoicing",on_our_way_rejoicing,,"Rev. John S. B. Monsell","6.5.6.5 D with refrain",,196
"Onward, Christian soldiers","Onward, Christian soldiers",,,onward_christian_soldiers_marching_as,,"Rev. Sabine Baring-Gould","6.5.6.5 D with refrain",,1795
"""Thy kingdom come,"" on bended knee","""Thy kingdom come,"" on bended knee",,,thy_kingdom_come_on_bended_knee,,"Rev. Frederick L. Hosmer",8.6.8.6,,102
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.20.7 with refrain",,685
"Such Perfect Love My Shepherd Shows","Such perfect love my Shepherd shows","Such Perfect Love My Shepherd Shows",,the_king_of_love_my_shepherd_is,,"Henry Williams Baker",8.7.8.7,,677
"Jesus Calls Us","Jesus call us o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander, 1818-1895",8.7.8.7,,923
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder","We Are Climbing Jacob's Ladder",,we_are_climbing_jacobs_ladder_we_are_cli,English,,Irregular,"Afro-American spiritual",93
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon","8.7.8.7 D",,21
"The light of God is falling","The light of God is falling",,,the_light_of_god_is_falling_upon_lifes_c,,"Rev. Louis F. Benson","7.6.7.6 D",,42
"Who is on the Lord's side?","Who is on the Lord's side?","Who is on the Lord's side?",,who_is_on_the_lords_side_who_will_serve,English,"Frances Ridley Havergal, 1836-1879","6.5.6.5.6.5 D",,447
"For All the Saints","For all the saints, who from their labours rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with refrain",,570
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"New Every Morning","New every morning is the love","New Every Morning",,new_every_morning_is_the_love,English,"John Keble",8.8.8.8,,362
"구 주 의 십 자 가 보 혈 로 (Down at the Cross)","구 주 의 십 자 가 보 혈 로 (Down at the cross where my Savior died)","구 주 의 십 자 가 보 혈 로 (Down at the Cross)","찬 송 합 시 다 (Glory to his name)",down_at_the_cross_where_my_savior_di_dow,"English; Korean","Elisha A. Hoffman",Irregular,"Korean trans. The Christian Literature Society of Korea",796
"예 수 가 우 리 를 부 르 는 소 리 (Softly and Tenderly Jesus Is Calling)","예 수 가 우 리 를 부 르 는 소 리 (Softly and tenderly Jesus is calling)","예 수 가 우 리 를 부 르 는 소 리 (Softly and Tenderly Jesus Is Calling)","오 라 오 라",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",862
"주 의 친 절 한 팔 에 안 기 세 (What a Fellowship, What a Joy Divine)","주 의 친 절 한 팔 에 안 기 세 (What a fellowship, what a joy divine)","주 의 친 절 한 팔 에 안 기 세 (What a Fellowship, What a Joy Divine)","주 의 팔 에 (Leaning, leaning)",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman","10.9.10.9 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",608
"내 구 주 예 수 를 더 욱 사 랑 (More Love to Thee, O Christ)","내 구 주 예 수 를 더 욱 사 랑 (More love to thee, O Christ)","내 구 주 예 수 를 더 욱 사 랑 (More Love to Thee, O Christ)",,more_love_to_thee_o_christ,"English; Korean","Elizabeth P. Prenitss",6.4.6.4.6.6.4.4,"Korean trans. The Christian Literature Society of Korea",817
"예 주 까 라 가 베 (When We Walk with the Lord)","예 주 까 라 가 베 (When we walk with the Lord)","예 주 까 라 가 베 (When We Walk with the Lord)","의 지 하 고 순 종 하 는 길 은 (Trust and obey, for there's no other way)",when_we_walk_with_the_lord,"English; Korean","John H. Sammis","6.6.9 D with refrain","Korean trans. The Christian Literature Society of Korea",439
"우 리 다 시 만 날 깨 까 지 (God Be with You till We Meet Again)","우 리 다 시 만 날 깨 까 지 (God be with you till we meet again)","우 리 다 시 만 날 깨 까 지 (God Be with You till We Meet Again)",,god_be_with_you_till_we_meet_again,"English; Korean","Jeremiah E. Rankin",9.8.9.9,"Korean trans. The United Methodist Korean Hymnal Committee",1167
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",,,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw",7.7.7.7,,173
"Work, for the night is coming!","Work, for the night is coming!",,,work_for_the_night_is_coming_work_throug,English,"Anna L. Coghill","7.6.7.5 D",,1168
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy","8.8.8.9 with refrain",,763
"Close to Thee","Thou my everlasting portion","Close to Thee","Close to thee, close to thee",thou_my_everlasting_portion,English,"Fanny J. Crosby","8.7.8.7 with refrain",,412
"Once to every man and nation","Once to every man and nation",,,once_to_every_man_and_nation,,"James Russell Lowell","8.7.8.7 D",,191
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)","Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)",tu_has_venido_a_la_orilla,"English; Spanish","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón",,,50
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,,"Rev. Samuel Longfellow",8.6.8.6,,76
"When wilt Thou save the people?","When wilt Thou save the people?",,,when_wilt_thou_save_the_people,,"Ebenezer Elliott",7.6.7.6.8.8.8.5,,124
"Oh Cristo, tu obra continuar queremos","Oh Cristo, tu obra continuar queremos","Oh Cristo, tu obra continuar queremos",,o_cristo_tu_obra_continuar_queremos,Spanish,"Purd E. Deitz; George P. Simmonds",11.10.11.10.10.10,,4
"Hope of the World","Hope of the world, O Christ of great compasssion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Elma Harkness",11.10.11.10,,57
"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",,,lord_god_of_hosts_whose_purpose_never_sw,,"Rev. Shepherd Knapp",11.10.11.10,,43
"Hark! The voice of Jesus crying","Hark! The voice of Jesus crying","Hark! The voice of Jesus crying",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March, 1816-1909","8.7.8.7 D",,505
"Pues si vivimos","Pues si vivimos, para El vivimos","Pues si vivimos",,pues_si_vivimos_para_el_vivimos,Spanish,"Roberto Escamilla",Irregular,"Estr. 1 basada en Romanos 14:8",34
"We are living, we are dwelling","We are living, we are dwelling",,,we_are_living_we_are_dwelling_in_a_grand,,"Bishop Arthur Cleveland Coxe","8.7.8.7 D",,202
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"When Morning Gilds the Skies (Quand le soleil se lève)","When morning gilds the skies (Quand le soleil se lève)","When Morning Gilds the Skies (Quand le soleil se lève)",,when_morning_gilds_the_skies_bridges,English,"Robert Seymour Bridges; Edward Caswall; Jacques Beaudon; R. Gerald Hobbs",6.6.6.6.6.6,"German hymn, 1828",18
"The Voice of God is Calling","The voice of God is calling","The Voice of God is Calling",,the_voice_of_god_is_calling_its_summons_,English,"John Haynes Holmes","7.6.7.6 D",,65
"El culto terminó","El culto terminó, vamos ya de este lugar","El culto terminó",,el_culto_termino_vamos_ya_de_este_lugar,Spanish,"Irene Gómez; David Achón; Raquel Gutiérrez-Achón; Gertrude Suppe",Irregular,Portuguese,2
"Serving God with Single Heart","Serving God with single heart","Serving God with Single Heart","Our respect to age we pray",serving_god_with_single_heart,English,"Ernest Y. L. Yang; Ivy Balchin",,Chinese,1
"Come, Labor On","Come, labor on","Come, Labor On",,come_labor_on,,"Jane Laurie Borthwick",4.10.10.10.4,,71
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",,ven_espiritu_cual_viento,Spanish,"Ann Neufeld Rupp; Barbara Mink","8.7.8.7 D",,5
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence","Lead On, O Cloud of Presence",,lead_on_o_cloud_of_presence,English,"Ruth Duck","7.6.7.6 D",,9
"Rise Up, O Men of God!","Rise up, O men of God!","Rise Up, O Men of God!",,rise_up_o_men_of_god,English,"William P. Merrill, 1867-1954",6.6.8.6,,252
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf","6.6.11.6.6.11 D",,43
"Are Ye Able","""Are ye able,"" said the Master","Are Ye Able","Lord, we are able",are_ye_able_said_the_master,English,"Earl Marlatt",Irregular,,89
"Cuando el pobre","Cuando el pobre nada tiene y aun reparte","Cuando el pobre","va Dios mismo en nuestro mismo caminar",cuando_el_pobre_nada_tiene,Spanish,"J. A. Olivar",,,27
"Though I May Speak","Though I may speak with bravest fire","Though I May Speak",,though_i_may_speak_with_bravest_fire,English,"Hal H. Hopson",8.8.8.8,,28
"Rejoice in God's Saints","Rejoice in God's saints, today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green",10.10.11.11,,19
"We Would See Jesus","We would see Jesus; lo! his star is shining","We Would See Jesus",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",11.10.11.10,,69
"Christ of the Upward Way","Christ of the Upward Way",,,christ_of_the_upward_way_my_guide_divine,English,"Rev. Walter J. Mathams",6.4.6.4.10.10,,26
"Hazme un instrumento de tu paz (Oración de San Francisco)","Hazme un instrumento de tu paz","Hazme un instrumento de tu paz (Oración de San Francisco)",,hazme_un_instrumento_de_tu_paz_temple,Spanish,"San Francisco de Asís, siglo XIII; Sebastian Temple; Sebastian Temple",Irregular,,9
"Enviado soy de Dios (Sent Out in Jesus’ Name)","Enviado soy de Dios, mi mano lista está (Sent out in Jesus’ name, our hands are ready now)","Enviado soy de Dios (Sent Out in Jesus’ Name)",,enviado_soy_de_dios,"English; Spanish","Anónimo centroamericano; Jorge E. Maldonado; Jorge E. Maldonado",12.12.12.12.12.12,"Anónimo centroamericano, siglo XX",15
"Peal out the watchword, and silence it never","True-hearted, whole-hearted, faithful and loyal",,"Peal out the watchword, and silence it never",truehearted_wholehearted_faithful_and_lo,English,"F. R. Havergal","11.10.11.10 with refrain",,280
"Jesús, Jesús","Te arrodillaste a los pies","Jesús, Jesús","Jesús, Jesús, enséñame tú ",te_arrodillaste_a_los_pies,Spanish,"Tom Colvin; Felicia Fina",,,5
"Vamos todos al banquete","Hoy me levanto muy temprano","Vamos todos al banquete","Vamos todos al banquete",hoy_me_levantor_muy_temprano,Spanish,,Irregular,"De la misa popular de México, en «Cantemos en Comunidad», c. 1980, alt.",11
"We thank thee, Lord, Thy paths of service lead","We thank thee, Lord, Thy paths of service lead",,,we_thank_thee_lord_thy_paths_of_service,,"Rev. Calvin W. Laufer",10.10.10.10,,31
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",,cuando_al_jordan_fue_cristo,Spanish,"Fred Pratt Green; Alberto Merubia",,,4
"Go Forth for God","Go forth for God, go to the world in peace","Go Forth for God",,go_forth_for_god_go_to_the_world_in_peac,English,"John R. Peacey",10.10.10.10.10,,15
"O Master Workman of the race","O Master Workman of the race",,,o_master_workman_of_the_race,,"Rev. Jay T. Stocking","8.6.8.6 D",,108
"I Danced in the Morning","I danced in the morning","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter",Irregular,,52
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom","Faith, While Trees Are Still in Blossom",,faith_while_trees_are_still_in_blossom,English,"Anders Frostenson; Fred Kaan",8.7.8.7,,8
"Arise, Your Light Has Come","Arise, your light is come!","Arise, Your Light Has Come",,arise_your_light_is_come,English,"Ruth C. Duck",6.6.8.6,,21
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards","8.7.8.7 D",,33
"In Christ There Is No East or West (Ni Oriente Ni Occidente)","In Christ there is no east or west (Ni oriente ni occidente hay)","In Christ There Is No East or West (Ni Oriente Ni Occidente)",,in_christ_there_is_no_east_or_west_oxenh,"English; Spanish","William A. Dunkerley, 1852-1941; Juanita R. de Balloch, b. 1894",,,331
"O Holy City, seen of John","O Holy City, seen of John",,,o_holy_city_seen_of_john,,"Rev. W. Russell Bowie",8.6.8.6.8.6,,89
"God of the Prophets","God of the prophets, bless the prophets' heirs!","God of the Prophets",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman; Carl P. Daw Jr",10.10.10.10,,61
"Be strong!","Be strong!",,,we_are_not_here_to_play_to_dream_to_drif,,"Rev. Maltbie D. Babcock",2.10.10.10,,62
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Cecil Frances Alexander; St. Patrick",Irregular,,68
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where You want me to go",it_may_not_be_on_the_mountains_height,,"Mary Brown; Charles E. Prior","9.7.9.7.9.8 with refrain",,450
"큰 소 망 중 에 살 리 라 (Live into Hope)","큰 소 망 중 에 살 리 라 (Life into hope do captives freed)","큰 소 망 중 에 살 리 라 (Live into Hope)",,live_into_hope_of_captives_freed,"English; Korean","Jane Parker Huber",8.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",4
"He Is Lord","He is Lord, he is Lord!","He Is Lord",,he_is_lord_he_is_lord,English,,Irregular,,56
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life (Onde os caminhos da vida se encontram)","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,"English; Portuguese","Frank Mason North, 1850-1935; João Wilson Faustini",8.8.8.8,,369
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,,"Charles Wesley",6.6.8.6,,1350
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,,"Frances Ridley Havergal",6.6.6.6.8.8,,534
"성 령 안 에 서 우 리 하 나 (We Are One in the Spirit (They'll Know We Are Christians by Our Love)","성 령 안 에 서 우 리 하 나 가 되 았 네 (We are one in the Spirit, we are one in the Lord)","성 령 안 에 서 우 리 하 나 (We Are One in the Spirit (They'll Know We Are Christians by Our Love)","서 로 사 랑 함 로 성 도 됨 증 고 해 (and they'll know we are Christians by our love, by our love)",we_are_one_in_the_spirit,English,"Peter Scholtes",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",48
"O Young and Fearless Prophet","O young and fearless Prophet of ancient Galilee","O Young and Fearless Prophet",,o_young_and_fearless_prophet_of_ancient_,English,"S. Ralph Harlow",13.13.13.13,,37
"Chippewa Hymn 47: A Charge to Keep I Have","Che uh no kee too non (A charge to keep I have)","Chippewa Hymn 47: A Charge to Keep I Have",,che_uh_no_kee_too_non,Chippewa,"Charles Wesley; William A. Cargo; Frances Rhodes",,"<cite>Chippeway and English Hymns</cite>",1
Megalópolis,"In the city the struggle continues",Megalópolis,,in_the_city_the_struggle_continues,English,"João Dias de Araújo, b. 1930; João Wilson Faustini; Carlton C. Buck, 1907-1999",10.9.10.9,,1
"Heaven Touches Earth","Heaven touches earth by singing","Heaven Touches Earth",,heaven_touches_earth_by_singing,English,"Antônio de Campos Gonçalves, 1899-1981; João Wilson Faustini; Carlton C. Buck, 1907-1999","8.7.8.7 D",,1
"In Silver Light of Early Morning","In silver light of early morning","In Silver Light of Early Morning",,in_silver_light_of_early_morning,English,"Otoniel Mota, 1878-1951; João Wilson Faustini; Rae E. Whitney, b. 1927","9.8.9.8 D",,1
"If We Could Be Like the Widow","If we could be like the widow","If We Could Be Like the Widow",,if_we_could_be_like_the_widow,English,"Mary R. Bittner, b. 1938",8.7.8.7.8.7,,2
"Scattered from the Hillside","Scattered from the hillside","Scattered from the Hillside",,scattered_from_the_hillside,English,"John Core, b. 1951","6.5.6.5 D",,1
"Since I Love Jesus, What Must I Do?","Since I love Jesus, what must I do? (Que estou fazendo se sou cristão?)","Since I Love Jesus, What Must I Do?",,que_estou_fazendo_se_sou_cristo,"English; Portuguese","João Dias de Araújo, b. 1930; João Wilson Faustini; Rae E. Whitney, b. 1927",9.9.9.9,,2
"The Song Is Faith","The song is faith: our wonder now professing","The Song Is Faith",,the_song_is_faith_our_wonder_now_profess,English,"John Core, b. 1951",11.10.11.10,,1
"Voice of Making, Calling Cosmos","Voice of making, calling cosmos","Voice of Making, Calling Cosmos",,voice_of_making_calling_cosmos,English,"James Hart Brumm, b. 1962","8.7.8.7 D",,1
"You Came, O Christ, to Pray","You came, O Christ, to pray","You Came, O Christ, to Pray",,you_came_o_christ_to_pray,English,"James Hart Brumm, b. 1962","6.6.8.6 D",,1
"In These Days So Chaotic","In these days so chaotic and threatening","In These Days So Chaotic",,in_these_days_so_chaotic_and_threatening,English,"João Wilson Faustini; Frank von Christierson, 1900-1996","10.9.10.9 D",,1
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan",8.8.8.8,,42
