hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Social and Private Worship, Altered to a Devotional Form","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,HSPW1827,d71,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Sanctuary","Indulgent God! with pitying eye","Indulgent God! with pitying eye",indulgent_god_with_pitying_eye,H4S1849,436,,,Doddridge,,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,HSAS1833,d91,,,"Philip Doddridge",,,,,,English,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,SPMR1830,307,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,SCN1817,d229,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,SPCP1797,aCXIXb,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,SPCP1812,d228,,,"Philip Doddridge",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,SPCP1795,CXIXb,,,"Philip Doddridge",,,,,,,,
"The Christian Hymn Book","Compassion and intercession for sinners","Almighty God, with pitying eye",indulgent_god_with_pitying_eye,CHB1846,d19,"Compassion and intercession for sinners",,,,,,,,,,
"The Christian Hymn Book. 7th ed.","Almighty God, with pitying eye","Almighty God, with pitying eye",indulgent_god_with_pitying_eye,CHB71855,d20,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Almighty God, with pitying eye","Almighty God, with pitying eye",indulgent_god_with_pitying_eye,CP1833,257,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Indulgent God! with pitying eye","Indulgent God! with pitying eye",indulgent_god_with_pitying_eye,PHB1819,374,,,Doddridge,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Indulgent God, with pitying eye","Indulgent God, with pitying eye",indulgent_god_with_pitying_eye,SCHS1835,387,,,Doddridge,,,,,,,,
