hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,SHSM1808,d241,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,SHVA1811,d246,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,HBHM1902,d440,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Christian Melody","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,H4CM1832,240,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","See, sinners, in the gospel glass","See, sinners, in the gospel glass",see_sinners_in_the_gospel_glass,HUME1849,302,,,,,,,,,English,,
"Methodist Hymn and Tune Book","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,MHTB1894,d697,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","See, sinners, in the gospel glass","See, sinners, in the gospel glass",see_sinners_in_the_gospel_glass,MHB1884,224,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","See, sinners, in the gospel glass","See, sinners, in the gospel glass",see_sinners_in_the_gospel_glass,NHTO1866,293g,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Lamb of God who taketh away the sins of the world","See, sinners, in the gospel glass",see_sinners_in_the_gospel_glass,NHTB1891,293g,"The Lamb of God who taketh away the sins of the world",,,,,,,,English,,
"The Cyber Hymnal","See, Sinners, in the Gospel Glass","See, sinners, in the Gospel glass",see_sinners_in_the_gospel_glass,CYBER,5988,"See, Sinners, in the Gospel Glass",,"Charles Wesley","Henri Hemy; James G. Wal­ton",8.8.8.8.8.8,"ST. CATHERINE (Walton)",st_catherine_hemy,321171267117651,English,,"Ar­ranged in <cite>Crown of Je­sus Mu­sic</cite>, by He­nri F. He­my (Lon­don: 1864)"
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","See, sinner [sinners], in the gospel glass","See, sinner [sinners], in the gospel glass",see_sinners_in_the_gospel_glass,HVSP1865,259b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The universal invitation","See, sinners, in the gospel class",see_sinners_in_the_gospel_glass,HBAM1877,398,"The universal invitation",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing","See, sinners, in the Gospel glass","See, sinners, in the Gospel glass",see_sinners_in_the_gospel_glass,WSHC1855,141,,,,,,,,,,,
"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing","See, sinners, in the Gospel glass","See, sinners, in the Gospel glass",see_sinners_in_the_gospel_glass,WSHC1858,141,,,,,,,,,,,
