displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prepare To Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Redeeming Love",RL2021,208,"Prepare To Meet Thy God","Careless soul, O heed the warning","J. H. Stanley","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,264,"Prepare to Meet Thy God","Careless soul, oh, heed the warning","J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Church Hymnal",CH1951,321,"Prepare to Meet Thy God","Careless soul, O heed the warning","J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,633,"Prepare to Meet Thy God","Careless Soul, O heed the warning","J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,86,"Prepare to Meet Thy God",,"J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Church Gospel Songs and Hymns",CGSH1978,174,"Prepare to Meet Thy God",,"J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Praise for the Lord (Expanded Edition)",PFTL1997,538,"Prepare to Meet Thy God",,"James Henry Stanley","James Henry Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Songs Of The Church",SOTC1977,690,"Prepare to Meet Thy God",,"J. H. S.","J. H. Stanley",,"[Careless soul, why will you linger]",careless_soul_why_will_you_lin_stanley,34556515111265345565,,,
"Prepare To Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,107,"Prepare To Meet Thy God","Careless soul, O heed the warning","J. H. S.",,,,,,English,,
"Prepare to Meet Thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"The Majestic Hymnal, number two",TMH1959,264,"Prepare to Meet Thy God","Careless soul, O heed the warning","J. H. Stanley","J. H. Stanley",,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Free Will Baptist Hymn Book",FWBH1964,d36,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d18,"Prepare to meet thy God",,"James H. Stanley",,,,,,,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Christian Joy",CJ1946,d4,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Humbard Family Songs",HFS1939,d8,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Blood Redemption and Christian Service Songs",BRCS1924,d9,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"The Victor",V1921,d10,"Prepare to meet thy God",,"James H. Stanley",,,,,,,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Zion's Praise",ZP1925,d11,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Our Songs of Faith",OSoF1927,d13,"Prepare to meet thy God",,"James H. Stanley",,,,,,,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Bethel Tidings",BT1930,d13,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d13,"Prepare to meet thy God",,"James H. Stanley",,,,,,,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d13,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Select Songs",SS1935,d15,"Prepare to meet thy God",,"James H. Stanley",,,,,,,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Old Camp Meeting Songs",OCMS1940,d15,"Prepare to meet thy God",,"James H. Stanley",,,,,,,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Everlasting Praises No. 2",EP21942,d16,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Beulah Bells",BB1924,d17,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Zion Songs, Spiritual Hymns",ZSSH1927,d17,"Prepare to meet thy God",,"James H. Stanley",,,,,,,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Look and Live",LL1928,d17,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Worship in Song",WS1961a,d17,"Prepare to meet thy God",,"James H. Stanley",,,,,,,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Best of All Songs",BoAS1937,d18,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Our Leader",OL1941,d19,"Prepare to meet thy God",,"James H. Stanley",,,,,,,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Sweetest Praises",SP1916,d21,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Hear the Call",HC1930,d22,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Living Songs of Faith and Hope",LSFH1940,d22,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Complete Christian Hymnal",CCH1940,d26,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"New and Old Gospel Songs and Hymns",NOGS1958,d26,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"From the Cross to the Crown No. 2",FCC21929,d27,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"Sunday School and Revival Songs No.2",SSRS1933,d28,"Prepare to meet thy God",,"James H. Stanley",,,,,,,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"A Messenger for Jesus",M4J1913,d33,"Prepare to meet thy God",,"James H. Stanley",,,,,,English,,
"Prepare to meet thy God","Careless soul, why will you linger",careless_soul_why_will_you_linger,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d35,"Prepare to meet thy God",,"James H. Stanley",,,,,,,,
