displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Will Sing unto the LORD","I will sing unto the LORD","I Will Sing unto the LORD",,i_will_sing_unto_the_lord_for_he_has_tri,English,,Irregular,"Song of Moses and Miriam",9
"The Lord Has Done Great Things","The Lord has done great things for us, and we are very glad","The Lord Has Done Great Things",,the_lord_has_done_great_things_for_us_an,English,,,,3
"Make a joyful noise unto the Lord","Make a joyful noise unto the Lord",,,singt_dem_herren_singet_ihm_und,"English; German","Ann M. Gilman, b. 1932; Lawrence Gilman, b. 1930",Irregular,German,1
"Love One Another","""Love one another""","Love One Another",,love_one_another_love_one_another,English,"Edith Sloane",,,1
"Let All Nations Praise the Lord","Let all nations, let all nations","Let All Nations Praise the Lord",,let_all_nations_let_all_nations,English,,,"Psalm 117 (TEV, alt.); Taiwanese",1
"All Praise to You, Creator God","All praise to you, Creator God","All Praise to You, Creator God",,all_praise_to_you_creator_god,English,,,,2
"Creator, Spirit, Hear Us Sing","Creator, Spirit, hear us sing","Creator, Spirit, Hear Us Sing",,creator_spirit_hear_us_sing,English,"Ann Smith",8.8.8.8,,1
"May the Lord Grant His Peace (Benediction Circle-Canon)","May the Lord grant His peace unto thee","May the Lord Grant His Peace (Benediction Circle-Canon)",,may_the_lord_grant_his_peace_unto_thee,English,,,,1
"The True and Joyful Sun","The true and joyful Sun is He (Er ist die rechte Freudensonn)","The True and Joyful Sun",,the_true_and_joyful_sun_is_he,English,"Georg Weissel, 1590-1635; O. S.",,,1
"Stay with Us, Savior","Stay with us, Savior, for ev'ning is coming","Stay with Us, Savior",,stay_with_us_savior_for_evning_is_coming,English,"Joseph Gelineau",,German,1
"Sing and Rejoice in the Lord","Sing and rejoice in the Lord","Sing and Rejoice in the Lord",,sing_and_rejoice_in_the_lord,English,,,,1
"Kyrie Eleison","Kyrie, Kyrie, Kyrie eleison (Lord! Lord! Lord have mercy)","Kyrie Eleison",,kyrie_eleison_christe_eleison,English,,,,270
"Hail and Hosanna (Psalm 118:19-29)","Open for me the gates of the righteous","Hail and Hosanna (Psalm 118:19-29)","Hail and Hosanna!",hail_and_hosanna,English,"James Hart Brumm, b. 1962",,,4
"Joyful Christmas Day Is Here","Joyful, joyful, joyful, joyful, Christmas day is here","Joyful Christmas Day Is Here",,joyful_christmas_day_is_here,English,"Toshiaki Okamoto; Hidemi Itō; Sandra Fukunaga",,Japanese,2
"Come, One and All (Psalm 49)","Come, one and all, from near and far","Come, One and All (Psalm 49)",,come_one_and_all_from_near_and_far,English,"Martin Leckebusch",8.8.8.8,,3
"Be Gracious to Me, O God","Be gracious to me, O God","Be Gracious to Me, O God",,be_gracious_to_me_o_god,English,"Tsung-hsien Yang",,Taiwanese,2
"Let us give thanks to the Lord","Let us give thanks to the Lord",,,let_us_give_thanks_to_the_lord_for_his,English,"Tom Graff",,,1
