displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Moon And Stars Shall Lose Their Light","The moon and stars shall lose their light",the_moon_and_stars_shall_lose_their_ligh,"The Cyber Hymnal",CYBER,13112,"The Moon And Stars Shall Lose Their Light",,"Joseph Hart","Griffith Hugh Jones",8.8.8.8,LLEF,llef_jones,111343213445543,English,"<cite>Hymns Composed on Various Subjects</cite>, 1759","<cite>Gamau Mawl</cite> by David Jenkins, 1890"
"O Iesu mawr! rho'th anian bur","O Iesu mawr! rho'th anian bur",o_iesu_mawr_rhoth_anian_bur,"Welsh and English Hymns and Anthems",WEHA1979,56a,,,"David Charles. (1803-1880)","Gutyn Arfon. (1849-1919)",,LLEF,llef_jones,111343213445543,Welsh,,
"Come, gracious Lord, descend and dwell","Come, gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Welsh and English Hymns and Anthems",WEHA1979,56b,,,"Isaac Watts. (1674-1748)","Gutyn Arfon. (1849-1919)",,LLEF,llef_jones,111343213445543,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Welsh and English Hymns and Anthems",WEHA1979,56c,,,"Rev. Joseph Grigg. (1720-1768)","Gutyn Arfon. (1849-1919)",,LLEF,llef_jones,111343213445543,English,,
"O Iesu mawr! rho'th anian bur","O Iesu mawr! rho'th anian bur",o_iesu_mawr_rhoth_anian_bur,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,58,,,,"Gutyn Arfon",,LLEF,llef_jones,111343213445543,Welsh,,
"O Iesu mawr, rho d'anian bur","O Iesu mawr, rho d'anian bur",o_iesu_mawr_rhoth_anian_bur,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,60a,,,"D. C.; W. W.","Gutyn Arfon",,LLEF,llef_jones,111343213445543,Welsh,,
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,60b,,,"F. R. H.","Gutyn Arfon",,LLEF,llef_jones,111343213445543,,,
"'R wy'n dewis Iesu a'i farwol glwy'","'R wy'n dewis Iesu a'i farwol glwy'",r_wyn_dewis_iesu_ai_farwol_glwy,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,135a,,,Pantycelyn,"Gutyn Arfon",,LLEF,llef_jones,111343213445543,Welsh,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,135b,,,"Rev. Joseph Grigg","Gutyn Arfon",,LLEF,llef_jones,111343213445543,English,,
"Oh Buen Jesús, Maestro Fiel","Oh buen Jesús, maestro fiel",o_buen_jesus_maestro_fiel,"Cántico Nuevo: Himnario Evangelico",CNHE1962,345,"Oh Buen Jesús, Maestro Fiel",,"David Charles; L. R. de Falvella","Gutyn Arfon, 1849-1919",,LLEF,llef_jones,111343213445543,Spanish,,
