displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 18: I Love You, Lord, My Strength, My Rock","I love you, Lord, my strength, my rock",i_love_you_lord_my_strength_my_rock_my,"Renew! Songs and Hymns for Blended Worship",RN1995,105,"Psalm 18: I Love You, Lord, My Strength, My Rock",,"Fred R. Anderson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Psalm 31: 19, 20 You Are My Hiding Place","You are my hiding place",you_are_my_hiding_place,"Renew! Songs and Hymns for Blended Worship",RN1995,107,"Psalm 31: 19, 20 You Are My Hiding Place",,"Michael Ledner","Michael Ledner",,"[You are my hiding place]",hiding_place_ledner,51576647465543655443,English,,
"Psalm 61: Hear My Cry","Hear my cry, O Lord, attend unto my prayer",hear_my_cry_o_lord_attend_unto_my_prayer,"Renew! Songs and Hymns for Blended Worship",RN1995,108,"Psalm 61: Hear My Cry",,,Unknown,,"[Hear my cry, O Lord, attend unto my prayer]",hear_my_cry_o_lord_attend_unto_my_prayer,,English,,
"Psalm 63: God is My Great Desire","God is my great desire",god_is_my_great_desire,"Renew! Songs and Hymns for Blended Worship",RN1995,109,"Psalm 63: God is My Great Desire",,"Timothy Dudley-Smith","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
"Psalm 139: O Lord, My God, You Know All My Ways","O Lord, my God, You know all my ways",o_lord_my_god_you_know_all_my_ways,"Renew! Songs and Hymns for Blended Worship",RN1995,118,"Psalm 139: O Lord, My God, You Know All My Ways",,"Paul Wigmore","John Barnard",,SHEPHERDSWELL,shepherdswell,1(2)31D5U1231D5U2342,English,,
"My Shepherd Is The Lord: Psalm 23","Lord, you are my shepherd",lord_you_are_my_shepherd,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,422a,"My Shepherd Is The Lord: Psalm 23","My shepherd is the Lord","Joseph Gelineau, 1920-2008","Joseph Gelineau, 1920-2008",,"[Lord, you are my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Psalm 9","The Lord will be a refuge for the oppressed",the_lord_will_be_a_refuge_for_the_oppres,"Christadelphian Hymn Book: for worship and for witness",CHB2002,7,"Psalm 9",,,"George James Webb",,"THE LORD WILL BE A REFUGE",the_lord_will_be_a_refuge_webb,,English,,
"Psalm 23","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Christadelphian Hymn Book: for worship and for witness",CHB2002,10,"Psalm 23",,,"Islip Collyer (1876-1953)",,"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_collyer,,English,,
"Psalm 31","O love the Lord, O love the Lord, O love the Lord, all ye His saints",o_love_the_lord_o_love_the_lord_o_love,"Christadelphian Hymn Book: for worship and for witness",CHB2002,15,"Psalm 31",,,,,"O LOVE THE LORD",o_love_the_lord_34231,34231271232343,English,,
"Psalm 34","O taste and see how gracious the Lord is",o_taste_and_see_how_gracious_the_lord_is,"Christadelphian Hymn Book: for worship and for witness",CHB2002,18,"Psalm 34",,,"John Goss (1800-1880)",,"O TASTE AND SEE HOW GRACIOUS THE LORD IS",o_taste_and_see_how_gracious_the_lord_is,,English,,
"Psalm 37","Rest in the Lord, and patiently",for_evildoers_fret_thou_not,"Christadelphian Hymn Book: for worship and for witness",CHB2002,21,"Psalm 37",,,"Walton, Colin R. G.",,QUEENS,queens_walton,,English,,
"Psalm 40","O blessed is the man whose trust",o_blessed_is_the_man_whose_trust,"Christadelphian Hymn Book: for worship and for witness",CHB2002,22,"Psalm 40",,,,,FABER,faber,,English," <cite>Scot­tish Psal­ter</cite>, 1635",
"Psalm 46","The heathen rage tumultously",god_is_our_refuge_where_were_safe,"Christadelphian Hymn Book: for worship and for witness",CHB2002,27,"Psalm 46",,,"Earl of Mornington (1735-1781)",,"MORNINGTON CHANT",mornington_mornington,554321176565434,English,,
"Psalm 48","Cry out and shout, thou inhabitant of Zion",cry_out_and_shout_thou_inhabitant_of_zio,"Christadelphian Hymn Book: for worship and for witness",CHB2002,28,"Psalm 48",,,"Philip P. Bliss (1838-1876)",,"CRY OUT AND SHOUT",cry_out_and_shout_bliss,13511765615325722176,English,,
"Psalm 55","Cast thy burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Christadelphian Hymn Book: for worship and for witness",CHB2002,31,"Psalm 55",,,"Felix Mendelssohn-Bartholdy",,"CAST THY BURDEN UPON THE LORD",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,"Melody from Meiningen Gesangbuch (1693)"
"Psalm 67","God of mercy, God of grace, Show the brightness of Thy face",god_of_mercy_god_of_grace_show_the,"Christadelphian Hymn Book: for worship and for witness",CHB2002,38,"Psalm 67",,"Henry Francis Lyte (1793-1847)","Henry Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Psalm 23: The King of Love","The King of Love my shepherd is",the_king_of_love_my_shepherd_is,"Renew! Songs and Hymns for Blended Worship",RN1995,106,"Psalm 23: The King of Love",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
