displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Lovely","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_lord,"Christian Worship: Psalter",CWP2021,84A,"How Lovely","How lovely is your dwelling place, O LORD",,"Thomas Pavlechko",,"[How lovely is your dwelling place, O LORD}",how_lovely_is_your_dwelling_pavlechko,134561217,English,,"Refrain tune after Johannes Brahms' ""How Lovely Are Thy Dwellings)"
"How Lovely Is Your Dwelling Place","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_o_god,"Christian Worship: Psalter",CWP2021,84B,"How Lovely Is Your Dwelling Place",,"Marty Haugen","David N. Johnson",8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"How Pleasant","How pleasant and divinely fair",how_pleasant_how_divinely_fair,"Christian Worship: Psalter",CWP2021,84C,"How Pleasant",,"Isaac Watts","Dan Kreider","8.8.8.8 D",AMIABLE,amiable_kreider,55112211513443125511,English,,
"How Lovely Is Your Dwelling","How lovely is your dwelling",how_lovely_is_your_dwelling_o_god_my,"Christian Worship: Psalter",CWP2021,84D,"How Lovely Is Your Dwelling",,"Jean Janzen","Heinrich Schütz",,"[How lovely is your dwelling]",how_lovely_is_your_dwelling_schutz,33333444444545333334,English,,
"Let Us Go Rejoicing","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_lord,"Christian Worship: Psalter",CWP2021,84E,"Let Us Go Rejoicing","Let us go rejoicing",,"David Clark Isele; Kermit G. Moldenhauer",,"[Let us go rejoicing]",let_us_go_rejoicing_to_the_house_isele,551132111432,English,,
"Forever I Will Sing","I will sing of the LORD'S great love forever",i_will_sing_of_the_lords_great_love,"Christian Worship: Psalter",CWP2021,89A,"Forever I Will Sing","Forever I will sing",,"Marty Haugen",,"[Forever I will sing]",with_my_chosen_one_i_have_made_haugen,551123,English,,
"Love Enduring Evermore","Love will be our song forever",love_will_be_our_song_forever,"Christian Worship: Psalter",CWP2021,89C,"Love Enduring Evermore",,"Martin E. Leckebusch",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<cite>The Christian Lyre</cite>, 1831, ed. Joshua Leavitt"
"Arise, O LORD","LORD, remember, David",lord_remember_david_he_swore_an_oath,"Christian Worship: Psalter",CWP2021,132B,"Arise, O LORD","Arise, O LORD, into your resting place",,"Robert A. Hawthorne",,"[LORD, remember, David]",lord_remember_david_hawthorne,515671232153216,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"Arise, O LORD Our God, Arise","Arise, O LORD our God, arise",arise_o_lord_our_god_arise,"Christian Worship: Psalter",CWP2021,132C,"Arise, O LORD Our God, Arise",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909",
"Anointing Fall on Me","Anointing fall on me",anointing_fall_on_me,"Voices Together",VT2020,645,"Anointing Fall on Me",,"Donn C. Thomas","Donn C. Thomas; Evelyn Simpson-Curenton",Irregular,"ANOINTING FALL ON ME",anointing_fall_on_me_thomas,65313265313256111111,,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal and Order of Service",HOoS1926,16,"Hail to the Lord's Anointed!",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Liturgy of Anointing","Prayer after Anointing",liturgy,"Worship (3rd ed.)",WHSB1986,159,"Liturgy of Anointing",,,,,,,,English,,
"Hail to the Lord's Anointed!","Hail to the Lord's Anointed!",hail_to_the_lords_anointed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,590,,,Montgomery,,,,,,,,
"The Anointing Spirit","Come Holy Ghost, in love, shed on us",come_holy_ghost_in_love_shed_on_us,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,144,"The Anointing Spirit",,"Bp. John Cosin (1594-1672)","Martin Luther (1483-1546)",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Anointing of the Sick","Anointing of the Sick",liturgy,"Worship (3rd ed.)",WHSB1986,155,,,,,,,,,English,,
"Liturgy of Anointing","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"Worship (3rd ed.)",WHSB1986,158,"Liturgy of Anointing",,,,,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Anointing of the Sick","Anointing of the Sick",liturgy,"RitualSong (2nd ed.)",RS2016,191,,,,,,,,,English,,
"Liturgy of Anointing","Liturgy of Anointing",liturgy,"RitualSong (2nd ed.)",RS2016,195,,,,,,,,,English,,
Anointing,Anointing,liturgy,"RitualSong (2nd ed.)",RS2016,197,,,,,,,,,English,,
"Covenant Faithfulness","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"The Psalter: with responsive readings",PS1912,243,"Covenant Faithfulness",,,"William Tans'ur",8.8.8.8,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Anointing of the Sick","Anointing of the Sick",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,263,,,,,,,,,English,,
"Liturgy of Anointing","Let us pray to the Lord",let_us_pray_to_the_lord_lord_hear_our_pr,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,266,"Liturgy of Anointing",,,"Robert J. Batastini",,"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,1157711271,English,,"Byzantine Chant"
"Prayer After Anointing","Prayer After Anointing",liturgy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,267,,,,,,,,,English,,
"In Vision to His Saints God Spake","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,181,"In Vision to His Saints God Spake",,,"Rev. H. Vander Werp","8.8.8.8 D","VANDER WERP",vander_werp_vanderwerp,5565U1D5(4)3(2)13255,English,,
"The Kingship of Jesus Christ","Wherefore do the nations rage",wherefore_do_the_nations_rage,"The Psalter: with responsive readings",PS1912,3,"The Kingship of Jesus Christ",,,Mendelssohn,7.7.7.7,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Wherefore Do the Nations Rage","Wherefore do the nations rage",wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,4,"Wherefore Do the Nations Rage",,,"Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Worshiping Church",TWC,296,"Come, Holy Ghost, Our Souls Inspire",,"Rabanus Maurus, 9th C.; John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,English,,"Plainsong, <i>Vesperale Romanum, </i>Mechlin, 1848"
"Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,"Voices Together",VT2020,9,"Come Away from Rush and Hurry",,"Marva J. Dawn","Gregg DeMey","8.7.8.7 D",CIVILITY,civility_demey,123235521234326,,,
"Psalm 18: I Love You, Lord, My Strength","I love you, O LORD, my strength",i_love_you_o_lord_my_strength_o_lord_ccd,"Journeysongs (3rd ed.)",JS2012,18,"Psalm 18: I Love You, Lord, My Strength","I love you, Lord","Jeffrey Honoré, b. 1956","Jeffrey Honoré",,"[I love you, O LORD, my strength]",i_love_you_o_lord_my_strength_honore,561256131,English,,
