hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,CHAL1814,28,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHPP1796,d166,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHPS1847,d932,,,"Joseph Addison",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHPS1853,d939,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHPS1848,d939,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHPS1866,1014,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHUA1839,d372,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",Gratitude,"When all thy mercies, O my God",when_all_thy_mercies_o_my_god,ACOH1872,845,Gratitude,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHME1844,d649,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,CHUM1836,377,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHUM1821,377,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHUP1819,164,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHUP1813,d860,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHUU1837,d360,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHWM1843,d576,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHVA1816,d353,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,CHCC1843,64,,,Addison,,,,,,English,"O. Col.",
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHUP1874,592,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHUP1832,193,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,CHUU1858,463,,,Addison,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHWM1848,532,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CHMP1803,XCVII,,,"Joseph Addison",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHCM1844,L222,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHUM1845,377,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CHUP1814,496,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","When all thy  mercies, O my God ","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,CHSP1859,32,,,,,,,,,English,,
"A Collection of Psalms and Hymns","Thanksgiving for God's particular Providence","When all thy Mercies, o my God",when_all_thy_mercies_o_my_god,CoPH1737,XXVII,"Thanksgiving for God's particular Providence",,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHC1830,176,,,Addison,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHC1833,176,,,Addison,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHC1832,176,,,Addison,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHC1831,176,,,Addison,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CPHC1846,176,,,"Joseph Addison",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHC1835,176,,,Addison,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHP1805,XLII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHP1789,XLII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CPHP1799,VIII,,,"Joseph Addison",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CPHP1813,VIII,,,"Joseph Addison",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","When all thy  mercies, O my God!","When all thy  mercies, O my God!",when_all_thy_mercies_o_my_god,CPHS1823,LXXXIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPH1845,170,,,Addison,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,CPHU1842,156,,,Addison,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,CPHU1845,156,,,Addison,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,CPHS1820,496,,,Addison,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","When all thy  mercies, O my God!","When all thy  mercies, O my God!",when_all_thy_mercies_o_my_god,CPHS1845,496,,," Addison",,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHF1811,19b,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHF1846,174,,,Addison,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CPHS1867,55,,,,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CSHC1845,82,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CSHC1841,56,,,,,8.6.8.6,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CSS21861,11(H10),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,CoSS1859,11(H10),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CSHV1876,32,,,"Joseph Addison",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,CGCM1847,d313,,,"Joseph Addison",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","When All Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,HBOF1883,4,"When All Thy Mercies, O My God",,"Joseph Addison",,,,,,English,,
"A Hundred Songs of God and His Kingdom","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HSGH1940,d95,,,"Joseph Addison",,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,HPBU1795,67,,,"Joseph Addison",,,,,,English,,
"A Liturgy for the New Church","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,L4NC1878,d109,,,"Joseph Addison",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,LNC31878,d109,,,"Joseph Addison",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,MWCG1903,231,,,"Joseph Addison (1672-1719)",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NCSH1877,d523,,,"Joseph Addison",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NBHU1879,d263,,,"Joseph Addison",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NSHS1812,62,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,NSNE1825,497,,,Addison,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NSPH1832,d529,,,"Joseph Addison",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,NSPH1839,374,,,"Joseph Addison",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,NSSH1810,497,,,Addison,,8.6.8.6,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,PSHT1859,394,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1806,aCLXIV,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1788,CLXIV,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1791,CLXIV,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1790,CLXIV,,,,,8.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1793,164,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,PHBD1798,CLXIV,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,PMRH1878,d545,,,"Joseph Addison",,,,,,English,,
"A Selection of Hymns","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SoH1833,d311,,,"Joseph Addison",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHPS1821,56,,,"Joseph Addison",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SHPS1827,57,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHPS1830,57,,,"Joseph Addison",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHPS1826,56,,,"Joseph Addison",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHUC1862,d304,,,"Joseph Addison",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,SHW1825,37,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHBA1816,d698,,,"Joseph Addison",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SPHD1859,d357,,,"Joseph Addison",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SPHE1834,d173,,,"Joseph Addison",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SPHU1859,d361,,,"Joseph Addison",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,SPHE1808,H36,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SPHP1790,CCXVIII,,,Addison,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,SPH41819,218,,,Addison,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SPHE1835,18a,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SoP1792,H.XXX,,,"Joseph Addison",,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SPHA1842,H8,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,SSPC1818,174,,," Addison",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,SSPC1812,174,,,Addison,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,SoSS1878,187,,,"J. Addison",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,SB1854,23,,,,,,,,,English,,
"A Service Hymn Book","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,SHB1931,d157,,,"Joseph Addison",,,,,,English,,
"A. M. E. C. Hymnal","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,AMEC1954,80,"When All Thy Mercies, O My God",,"Joseph Addison","J. Cope, 1774-1855",,GENEVA,geneva_cole,112334517167256,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","When all thy [your] mercies, O my [our] God [gracious Lord]","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,RAAM1946,d425,,,"Joseph Addison",,,,,,English,,
"African Methodist Episcopal Church Hymnal","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,AMEC1984,76,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719","John Cole, 1774-1855",8.6.8.6,GENEVA,geneva_cole,112334517167256,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,AMEH1898,18,,,Addison,"Rossini, 1792-1868",8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,
"AGO Founders Hymnal","When All Thy Mercies, O My God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,AGOFH,6,"When All Thy Mercies, O My God",,"Joseph Addison, 1672-1719","Homer N. Bartlett, 1846-1920",,AMHERST,amherst_bartlett,1321432343325545,English,,
"All Hail","Through all eternity","When all thy [your] mercies, O my [our] God [gracious Lord]",when_all_thy_mercies_o_my_god,AH1900,d216,,"Through all eternity","Joseph Addison",,,,,,English,,
"American Lutheran Hymnal","When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,ALH1930,591,"When All Thy Mercies, O My God",,"J. Addison","James Walch",8.6.8.6,EAGLEY,eagley_walch,567123321661465,English,,
