hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHC1830,282,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHC1833,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHC1832,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHC1831,282,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHC1846,282,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CPHC1846,582,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHC1835,282,,,"C. Wesley",,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPH1845,405,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CPHS1928,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHS1845,546,,,"C. Wesley",,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHS1884,A32,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CPHS1867,500,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CSS21861,67(H179),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CoSS1859,67(H179),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CSHV1876,361,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,MDHH1869,266,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,MWCG1903,3,,,"Charles Wesley (1708-1788)",,,,,,English,,
"A Messenger for Jesus","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,M4J1913,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,NCSP1827,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,NBHU1879,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,NSoH1813,CLXII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,NSPH1832,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,NSPH1839,862,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,NSTB1867,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,PHBD1806,aLXVI,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,PHBD1788,LXVI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","A charge to keep I have,","A charge to keep I have,",a_charge_to_keep_i_have,PHBD1791,LXVI,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,PHBD1790,LXVI,,,,,6.6.8.6,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,PHBD1793,66,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,PHBD1798,LXVI,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,PMRH1878,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,PMRH1830,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SHUS1833,232,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SHW1825,147,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SHVA1831,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SHDS1861,252,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SPHD1859,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SPHU1859,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,SoSS1878,397,,,"C. Wesley",,,,,,English,,
"A Service Hymn Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,SHB1931,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A. M. E. C. Hymnal","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,AMEC1954,293,"A Charge to Keep",,"C. Wesley",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,RAAM1946,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,AHCH1835,616,,,,,,,,,English,,
"Advent Hymn Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,AHB1854,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African American Heritage Hymnal","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,AAHH2001,467,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788",,,"[A charge to keep I have]",a_charge_to_keep_spiritual,11331757131715755431,English,,"Negro Spiritual"
"African American Heritage Hymnal","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,AAHH2001,468,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"African Methodist Episcopal Church Hymnal","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,AMEC1984,242,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, <cite>The New Universal Psalmodist</cite>, 1770"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,AMEH1898,12,,,"C. Wesley",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"All Hail","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,AH1900,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"American Student Hymnal","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,ASH1928,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,ASS1860,a293,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,ASS1860a,aa293,,,,,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,AHS1875,7b,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Appendix to Mennonite Hymn Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,AMHB1878,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Asaph: or, The Choir Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,ATCB1861,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Assembly Songbook","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,AS1959,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Assembly Songs","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,AS1948,149,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Association Songs No.1","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,AS11902,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,ALES1927,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Australian Hymn Book","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,AHB,487,,,,,6.6.8.6,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,ASCS1917,211,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Band Music","We're marching to glory","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BMN1886,95,,"We're marching to glory",,,,,,,English,,
"Banner Hymns (1st ed)","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BH11904,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Banner of Love Songs","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BoLS1936,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Baptist Harmony","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BH1876,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Baptist Hymn Book","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,BHB1847,aB57,,,,,,,,,English,,
"Baptist Hymnal","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,BH1956,358,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Baptist Hymnal (1975 ed)","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,BH1975,407,"A Charge to Keep I Have",,"Charles Wesley ","William J. Reynolds",,KEEGAN,keegan,51231662342756712321,English,,
"Baptist Hymnal 2008","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,BH2008,596,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Baptist Songs with Music","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BSM1879,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Beautiful Melodies","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,BM1942,35,"A Charge to Keep I Have",,"Chas. Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Best Hymns No. 2","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BH21899,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,BH31903,142,,,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"Best Hymns No. 4","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,BH41907,138,,,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,BH1894,160,,,,,,BOYLSTON,boylston_mason,534565117665534,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","For Diligence and Watchfulness","A charge to keep I have",a_charge_to_keep_i_have,BS1879,55,"For Diligence and Watchfulness",,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,BSES1880,61a,,,,"E. Hamilton",,TENDERNESS,tenderness_hamilton,12333213345553455653,English,,
"Billows of Song","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BoS1893,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Blessed Assurance","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BA1963,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Common Praise","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BoCP1915,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,BHTC1874,239c,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,BW1870,428,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,BWHT1899,527,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Book of Worship: with tunes","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,BoW1881,428,,,,"L. Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,BG1881,160,,,,,,,,,English,,
"Brightest and Best","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,BB1875,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Burning Bush Songs No. 1","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,BBS11902,62,"A Charge to Keep I Have",,"Chas. Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CSSS1878,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Calvary Songs","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CS1875,156d,,,,,,,,,English,,
"Calvary Songs for Sunday School & Families. Words ed.","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CSSS1883,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Calvary's Praises","A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,CP1917,256,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Camp Meeting Hymn Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CMHB1833,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,CM1914,152,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Canadian Sabbath-School Hymn Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CSSH1866,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CS1886,426,,,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,CS1885,426,,,"Rev. Charles Wesley (1708-1788)","Lowell Mason (1792-1872)",,LABAN,laban_mason,345551532176534,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",Watchfulness,"A charge to keep I have",a_charge_to_keep_i_have,CoJ1882,154b,Watchfulness,,,"H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Celebrating Grace Hymnal","A Charge to Keep I Have","A charge to keep I have ",a_charge_to_keep_i_have,CGH2010,623,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Chapel and Family Hymn Book","A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,CFHB1875,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
