tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Currenton, b. 1953","E Flat Major",35533213336532,,,72
"REX GLORIAE",rex_gloriae_smart,"Henry T. Smart, 1813-79; Henry V. Gerike, b. 1948","G Major",151234325123432,"8.7.8.7 D",,101
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius","D Major",112343211555671,8.8.8.8,"Trier ms., 15th cent.",207
"HE CAME DOWN",he_came_down_that_we_may_have_cameroon,"John L. Bell, b. 1949","G Major",51132125522432311,,"Cameroon traditional",28
"[Light of the world, You stepped down into darkness]",here_i_am_to_worship_hughes,"Tim Hughes","E Major",3342234432(1)1334223,,,20
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944; Richard W. Hillert, b. 1923","f minor",11232122343215,"8.7.8.7 D",,269
"WE ARE CALLED",come_live_in_the_light_haas,"David Haas","G Major",153321111531431232,Irregular,,18
"MARY'S CHILD",marys_child_ainger,"Geoffrey Ainger; Richard D. Wetzel","G Major",321332123531323,7.6.7.6,,14
"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,"Bernadette Farrell (b. 1957)","e minor",1D7U1543(4)5D11321D7,,,16
THAINAKY,thainaky_bell,"John L. Bell (b. 1949)","e minor",5U11234321251112,"11.11 D",,8
"[Come and see, come and see] ",mh_kyrie_hamm,"Marilyn Houser Hamm","D Major",3156545666531255,,"<i>Sing and Rejoice</i>, 1979",6
"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,"Ahasverus Fritsch, 1629-1701","D Major",5321556622543215,6.7.6.7.6.6.6.6,"<cite>Lutheran Service Book</cite>, 2006 (Setting)",86
"PEACE CAROL",peace_carol_eastgate,"Nigel Eastgate (b. 1930)","E Flat Major",135523555622343,8.8.8.8,,3
WAREHAM,wareham_knapp,"William Knapp (1698-1768); David Evans (1874-1948)","B Flat Major",11765121712321712176,8.8.8.8,,513
"HOLY MANNA",holy_manna,,"F Major",556112213216556,"8.7.8.7 D","<cite>Columbian Harmony</cite>, Cincinnati, 1825",213
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-93","D Major",111336651432235,"6.6.8.6 D","<cite>Service Book and Hymnal</cite>, 1958 (Setting)",684
"SING LULLABY (OI BETLEEM)",the_infant_king_basque,"Charles Edgar Pettman (1866-1943)","E Flat Major",12D7U123456543(2)312,Irregular,"Basque traditional, Bordes, 1895",6
"LOBE DEN HERREN",lobe_den_herren_115321,"Craig Sellar Lang","F Major",11532176567121,14.14.4.7.8,"Stralsund Erneuerten Gesangbuch; The Chorale Book for England",408
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams (1872-1958)","F Major",135345652345432,8.8.8.7,"German (14th cent.)",116
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,265
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes, 1823-1876","f minor",55112332211177,"8.6.8.6 D",,280
SANDON,sandon_purday,"Charles Henry Purday, 1799-1885","F Major",333433212312713,10.4.10.4.10.10,,172
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Thomas Este <cite>Psalmes</cite>, 1592; Harm.: adapted from Este and Ravenscroft <cite>Psalmes</cite>, 1621",312
BACA,baca_bradbury,"William B. Bradbury, 1816-1868","E Major",333311122234432,"8.8.8.8.8 with refrain",,67
"ROYAL OAK",royal_oak,"Martin Shaw","G Major",534321765346767,"7.6.7.6 with refrain","English melody, 17th cent.; harm. <i>The Hymnbook</i>, 1955",90
"[O Christ, the Lamb of God]",o_christ_the_lamb_of_god,,"F Major",,,"<cite>Kirchenordnung</cite>, Braunschweig, 1528",3
"MACH NOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,,"F Major",354321232544332,8.8.8.8.8.8.6.6,"J. A. Freylinghausen's 'Geistreiches Gesangbuch', 1704",58
"ST. DENIO",st_denio,Unknown,"G Major",164275133211642,11.11.11.11,"arr. <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody",244
"DEO GRACIAS",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English, 15th cent.",98
BUNESSAN,bunessan,"Lawrence Francis Bartlett, 1933","C Major",135127656512356,"5.5.5.4 D","Gaelic melody",260
"SONG 4",song_4_gibbons,"Orlando Gibbons (1583-1625)","b minor",517123717655765,10.10.10.10,,13
SEBASTE,sebaste_stainer,"John Stainer, 1840-1901","E Flat Major",345365132211765,Irregular,,24
"ST HELEN",st_helen_martin,"George Clement Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.8.7,,29
"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,"Claude Goudimel","F Major",56543243122115565435,6.6.7.6.6.7,,52
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,"Martin Luther, 1483-1546","d minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"Adapted from an 11th-cent. Latin Sequence",55
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-2004; Paul Leddington Wright, b. 1951",,551123134555321,"Irregular with refrain","Shaker melody",78
"MEAD HOUSE",mead_house_taylor,"Cyril Taylor (1907-1991)","B Flat Major",55151231432176555151,"8.7.8.7 D",,9
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; L. F. B.","G Major",334554321123322,"8.7.8.7 D",,468
"PANGE LINGUA",pange_lingua_mode_iii_33325,"Joseph Herl, b. 1959","c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong Mode III",37
"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,,"F Major",11234323325523432,8.8.8.8,"Sarum plainsong (England), <i>Sarum Antiphonal</i>, 13th c.",30
"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,"Nicolaus Herman, c. 1480-1561","D Major",1345566555U1D756655,8.8.8.8,"Setting: <cite>The Lutheran Hymnal</cite>, 1941",28
"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger, 1598-1662; Felix Mendelssohn-Bartholdy, 1809-1847","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,"<cite>Praxis Pietatis Melica</cite>, c1647; Harmonization: <cite> Lobgesang</cite>, 1840",532
"ONSLOW SQUARE",onslow_square_wilson,"David G. Wilson","G Major",565U1D765565U1D76556,7.7.11.8,,31
"DONNE SECOURS",donne_secours,"Claude Goudimel (1514-1572); Jacques Feuillie (19??-)","C Major",534575343215545U1D5,11.10.11.10,,67
"CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell","e minor",512321715512342,"9.8.9.6 with refrain",,24
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,"Hans Leo Hassler (1564-1612)","C Major",176756711155345,8.8.8.8,"Melody from Schumann's <i>Geistliche Lieder</i>, 1539",262
ASCALON,crusaders_hymn_111271,,"D Major",111271333342351,"6.6.8 D","Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842",481
WARNER,warner_warner,"Massah M. Warner, 1836-1900","C Major",545153453223453,"7.6.7.6 D with refrain",,4
"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,"Philip P. Bliss","F Major or modal",5U123321212335555332,,,133
"PERSONENT HODIE (THEODORIC)",personent_hodie,"Richard Lloyd","a minor",11544555167545745321,"6.6.6.6.6 with refrain","""Piae Cantiones""",69
"THE LORD IS MY LIGHT",the_lord_is_my_light_bouknight,"Lillian Bouknight; Paul Gainer","D Flat Major",133215U11D6532222133,,,15
MANNA,manna_schicht,"Johann Gottfried Schicht, 1753-1823","A Flat Major",131D66U22D75U11223,"8.8.6 D",,4
"[Awake from your slumber]",awake_from_your_slumber_schutte,"Daniel L. Schutte; John Weissrock","E Major",334554223453345,,,13
REPTON,repton_parry,"Charles Hubert Hasting Parry","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
"LA TÉNÈBRE",la_tenebre_berthier,"Jacques Berthier, 1923-1994","D Major",12333445511771176543,,,9
"BARBARA ALLEN",barbara_allen,"Noël Tredinnick","D Major",13454321235117571645,8.7.8.7,"English Trad. melody.",13
"[Now behold the Lamb]",now_behold_the_lamb_franklin,"Kirk Franklin, b. 1970","B Flat Major",1(D5)55555U1(D5)5555,,,7
"WITTENBERG NEW",wittenberg_new_bender,"Jan O. Bender, 1909-94","f minor",5151232173734,"8.8.8.8 D",,6
"THE SINGER AND THE SONG",the_singer_and_the_song_davison,"Peter Davison (1936-); George Black (1931-)",,512312342175123,11.11.11.11,,7
DETROIT,detroit_kentuckyharmony,"Emily R. Brink, b. 1940","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",67
"STILLE NACHT",stille_nacht_gruber,"Franz Xaver Grüber, 1787-1863","B Flat Major",565356532277115,Irregular,"Harm.: Musical Advisors to the <cite>Methodist Hymn-book</cite>, 1933",628
ADRIAN,adrian_moenboyd,"Heather Moen-Boyd, 1953-","D Major",5U1D653652D6U1213645,11.11.11.5,,1
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry, 1848-1918; Bryan Gerlach, b. 1954","C Major",1356165456545321,"8.8.8.8 D",,66
"GONFALON ROYAL",gonfalon_royal_buck,"Percy Carter Buck, 1871-1947","G Major",56143231662751432122,8.8.8.8,,62
HOUGHTON,houghton_young,"Carlton R. Young, 1926-","F Major",4654D6667U1234321511,"6.5.6.5 D",,6
SUNRISE,omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<i>Kyriale</i>, Luxembourg, 1768",26
"ACROSS THE LANDS",across_the_lands_getty_townend,"Keith Getty; Stuart Townend","D Major",123321611233215,,,5
"SYDENHAM STREET",sydenham_street_clarke,"F. R. C. Clarke, 1931-","f minor",5111232115564345,8.8.4.4.6,,3
"LOBET DEN HERREN",lobet_den_herren_cruger,"Johann Crüger; Gerald Knight, 1908-1979","C Major",5176534554356716,11.11.11.5,,22
"COSMIC PRAISE",cosmic_praise_connolly,"Richard Connolly, 1927-","C Major",135555612313555,"10.10.10.9 with refrain",,3
"[When the Savior came to dwell below]",when_the_savior_came_to_dwell_be_bilhorn,"P. Bilhorn","A Major",345U11D7766234767655,,,3
GREENSLEEVES,greensleeves,,"e minor",134565427123117,8.7.8.7.6.8.6.7,"English ballad, 16th c.",164
LISTEN,listen_11111,"Anon. ","f minor",1111117131,10.10.11.10,"Adapt. <i>Church Hymnary, 4th Edition</i>, 2005; Canadian",4
"OMNI DIE",omni_die_corner,"William Smith Rockstro, 1823-95","F Major",11213543123554555654,8.7.8.7,"David Gregor Corner's 'Gesangbuch', Nuremberg, 1631",41
"[We must all be born again to see the kingdom of God]",we_must_all_be_born_again_fishel,"Donald Fishel; Randall DeBruyn, b. 1947","C Major",53453114321253453114,,,3
"GALLOWAY TAM",galloway_tam_scottish,"James E. Clemens","G Major",1233231666512332,11.10.11.8,"Scottish traditional",5
TIMOTHY,timothy_rowan,"William P. Rowan, 1891-","F Major or modal",16512321634321556534,,,1
LINDESFARNE,lindesfarne,"Francesca Leftley","d minor",,11.10.11.10,,2
"ČAS RADOSTI",cas_radosti_bohemian,,"F Major",112344332233211,8.6.8.6.6.6.11.11,"Bohemian, 12th cent.",6
"TIMELESS LOVE",timeless_love_warren,"Norman Warren (b. 1934)","B Flat Major",33556326561123222432,8.7.8.7.8.7,,4
ANDÚJAR,andujar_hurd,"David Hurd, b.1950","C Major",36677555112271667755,"7.6.7.6 D",,15
JULION,julion_hurd,"David Hurd, b.1950","F Major",512231221565312,8.7.8.7.8.7,,32
"[The true light that enlightens man]",michael_traditional,"John Ylvisaker","D Major",13535653565355343212,,,24
CRAIGLEITH,craigleith_young,"David M. Young","F Major",567121275712323,,,3
"WEST ASHTON",west_ashton_barnard,"John Barnard (b. 1948)","D Major",154316534556713,10.10.10.10,,2
MARCHING,marching_shaw,"Martin Shaw, 1875-1958","G Major",34556717232165,8.7.8.7,,41
"ANTHEM ON THE BEGINNING",anthem_on_the_beginning_denson,"Paine Denson","E Flat Major",55511765543425135432,,,1
EMMANUEL,mcgee_mcgee,"Bob McGee","C Major",51764765365425431764,,,33
"FOR GOD SO LOVED",for_god_so_loved,"Stuart Dauermann","A Flat Major",,Irregular,,1
MELITA,melita_dykes,"John Bacchus Dykes (1823-1876)","C Major",133556655127554524,8.8.8.8.8.8,,457
NETTLETON,nettleton,"John Wilson, 1905-92","D Major",321135223565321,"8.7.8.7 D","American folk melody from 'A Repository of Sacred Music;, Part 2",805
"CHRISTE, LUX MUNDI",christe_lux_mundi_taize,,"d minor",1132113356666U11D74,Irregular,"Taizé Community",2
"GELOBET SEIST DU",gelobet_seist_du_walther,,"c minor or modal",555651217232165,8.7.8.8.4,"<cite>Eyn Enchridion oder Handbüchlein</cite>, Erfurt, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",27
"SOUTH PASADENA",south_pasadena,"Bruce H. Leafblad","E Flat Major",,8.8.8.8,,1
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D","English ",244
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-95","G Major",353142751232176,8.7.8.7.8.7,,93
"WIR HATTEN GEBAUET",wir_hatten_gebauet,,"E Flat Major",5332315555453166,7.6.7.6.7.6,,55
"ICH REDE",ich_rede_bischoff,"Paul Bischoff; Rolf Hempel","F Major",,"7.6.7.6 D",,1
SELINA,selina_mcintosh,"John McIntosh (1932-)","E Major",323671232345346,8.8.8.8,,1
"PSALM 42",genevan_42_bourgeois,"Claude Goudimel (1505-1572); Alain Mabit (19??-)","F Major",123217651234321123,8.7.8.7.7.7.8.8,,295
"YA SE HACE TARDE",ya_se_hace_tarde_krisman,"Ronald F. Krisman, n. 1946","G Major",66U3332123(2)332111,,,1
"UPTON CHEYNEY",upton_cheyney_barnard,"John Barnard (b. 1948)","E Flat Major",321164534523321,"7.4.7.4 D",,1
"NOEL NOUVELET",noel_nouvelet,"David Iliff (b. 1939)","d minor",15645344532115645344,11.11.10.11,"French carol, 15th century",102
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk, 1823-189","D Major",134653132776513465,"7.6.7.6 with refrain",,50
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D","Harm.: <cite>The English Hymnal</cite>, 1906",542
"DARWALL'S 148TH",darwall_darwall,"John Darwall  ","D Major",131531765432231,6.6.6.6.8.8,"Harm.: <cite>The English Hymnal</cite>, 1906",478
"LET IT SHINE",let_it_shine_hamm,"Barbara Hamm","D Major",,"8.6.8.6 with refrain",,1
HORTO,horto_faustini,"João Wilson Faustini","a minor or modal",32176566217654365456,8.7.8.7.7.7,,1
"AWAKENING WORD",awakening_word_sensmeier,"Randall Sensmeier, b. 1948","b minor or modal",33533316225365321253,,,1
CALCEDONIA,calcedonia_blycker,"Felipe Blycker J.","F Major or modal",511235342176511235,,,1
"[The winds are driving o'er the sea]",the_winds_are_driving_over_the_beall,"B. B. Beall",,33254312216545432543,,,1
NOEL,noel_tomlin,"Chris Tomlin; Ed Cash; Matt Redman","A Major",133445534477111,,,1
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams; Ralph Vaughan Williams","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengesäng</cite> (present-day Germany), 1623; Adapt. and harm. <cite>The English Hymnal</cite>, 1906, simplified",472
"LIVING WORD",living_word_brinson,"Barry Brinson","d minor or modal",13455343453171,,,1
