displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Man of Sorrows! What a name","Man of Sorrows! What a name",,,man_of_sorrows_what_a_name,English,"Philipp Paul Bliss, 1838-1876",7.7.7.8,,326
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"Nor Silver nor Gold","Nor silver nor gold hath obtained my redemption","Nor Silver nor Gold","I am redeemed, but not with silver",nor_silver_nor_gold_hath_obtained_my_red,English,"James M. Gray",,,59
"Oh, the Blood of Jesus","Oh, the blood of Jesus","Oh, the Blood of Jesus","There is power, power, power, power",o_the_blood_of_jesus_o_the_blood_of_jes,English,Anonymous,,,14
"The Unchanging Word","When the earth shall cease to be","The Unchanging Word","On the word of God I calmly rest",when_the_earth_shall_cease_to_be,,"Charles W. Naylor",7.7.9.6.9.9.9.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Unchanging_Word); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (334); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (179)",3
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,,"William Cowper",8.6.8.6,,2471
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-90","8.7.8.7 D",,2201
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1995
"Christ the Lord Is Risen Today","""Christ the Lord is ris'n today!""","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-88",7.7.7.7,,1175
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone",11.11.11.11,,1079
"Blessed Assurance: Jesus Is Mine","Blessed assurance: Jesus is mine","Blessed Assurance: Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby; Marie J. Post","9.10.9.9 with refrain",,1056
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,739
"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,English,"Isaac Watts",6.6.8.6,,602
"O Word of God incarnate","O Word of God incarnate",,,o_word_of_god_incarnate,English,"W. W. How","7.6.7.6 D",,485
"Who Is on the Lord's Side?","Who is on the Lord's side?","Who Is on the Lord's Side?",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal",,,447
"""Christ for the World"" We Sing","""Christ for the world"" we sing","""Christ for the World"" We Sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,407
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix (1837-1898)","8.7.8.7 D",,214
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius N. Bonar (1808-1889)",8.7.8.7.8.7,,209
"Through the love of God our Saviour","Through the love of God our Saviour",,,through_the_love_of_god_our_savior,English,"Mary Peters (1813-1856)",8.4.8.4.8.8.8.4,,191
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1799?-1868)",,,186
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston","9.9.9.9 with refrain",,142
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861",118
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",,"Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond Budry (1854-1932); Richard Birch Hoyle (1875-1939)","10.11.11.11 with refrain",,109
"O lamm Gottes, unschuldig","O lamm Gottes, unschuldig",,,o_lamm_gottes_unschuldig,German,"N. Decius",,,95
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,,come_ye_faithful_raise_an_anthem,English,"J. Hupton, 1762-1849; J. M. Neale, 1818-1866",8.7.8.7.8.7,,77
"Son of God, Eternal Savior","Son of God, eternal Savior","Son of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset T. C. Lowry, 1855-1932","8.7.8.7 D",,62
"God Has Spoken by His Prophets","God has spoken by his prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs","8.7.8.7 D",,52
"Christ is the world's true Light","Christ is the world's true Light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs (1875-1959)",6.7.6.7.6.6.6.6,,47
"Hymn 43  Part 1","Adam, our father and our head","Hymn 43  Part 1",,adam_our_father_and_our_head,English,"Isaac Watts",8.8.8.8,,42
"The efficacy of the atoning blood","Victim divine! thy grace we claim","The efficacy of the atoning blood",,victim_divine_thy_grace_we_claim,English,,,,41
"We Come, O Christ, to You","We come, O Christ, to you","We Come, O Christ, to You",,we_come_o_christ_to_you,English,"Margaret Clarkson",6.6.6.6.8.8,,18
