tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Robert Smith; Nolan Williams Jr.","G Major",51651232135321325321,8.6.8.6,,950
"GENEVAN 136",genevan_136,"Claude Goudimel, ca. 1505-1572","D Major",55123453543121321144,7.7.7.7,"<cite>Genevan Psalter</cite>, 1562",13
SALZBURG,salzburg_hintze,"Jakob Hintze; Johann S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"IN YOUR WORD (fragment)",in_your_word_burleigh,"Glenn Burleigh","D Major",66666666616666666166,,,8
"MORNING SONG (CONSOLATION)",morning_song_dare,"Jack Grotenhuis","f minor",512343217551234,8.6.8.6,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813",168
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,174
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","F Major",513533223444217,"8.8.8.8.8.8 with repeat",,481
"ARISE (RESTORATION)",restoration_southernharmony,"Charles H. Webb, b. 1933","f minor",13171331757717134557,8.7.8.7,"W. Walker's <cite>Southern Harmony,</cite> 1835",172
"[Cry out to God with joy all the earht]",come_and_see_the_works_of_our_warner,"Steven C. Warner","F Major",,,,2
"VATER UNSER",vater_unser_55345,"Johann S. Bach, 1685-1750","c minor",5534532155475345571,8.8.8.8.8.8,"V. Schumman's <cite>Geistliche Lieder</cite>, 1539; <cite>St. John Passion</cite>, 1723 (Harm.)",173
"[O Lord, my delight]",o_lord_my_delight_hopson,"Hal H. Hopson","F Major",,,,2
"[It's good to give thanks]",fools_dont_get_is_medema,"Ken Medema","F Major",,,"Ken Medema and Friends",2
"ST. EDITH",st_hilda_knecht,"Justin H. Krecht; Edward Husband","D Major",11712221332342711713,"7.6.7.6 D",,482
"[Praise God with the sound of trumpet]",praise_god_with_the_sound_of_cleveland,"J. Jefferson Cleveland, 1937-1986","D Major",5555534544443215555,,,14
GUIDE,guide_wells,"Marcus M. Wells","G Major",5511321233517,"7.7.7.7 D",,492
CREATION,creation_haydn,"Franz Joseph Haydn, 1732-1809","G Major",51122316217567123432,"8.8.8.8 D",,303
"TALLIS CANON",tallis_canon,"Thomas Tallis, ca. 1561","G Major",117112234314433221,8.8.8.8,,478
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen","c minor",1345433423456,,,27
MELCOMBE,melcombe_webbe,"Samuel Webbe","D Major",554321655176554,8.8.8.8,,377
"THAXTED ",thaxted_holst,"Gustav Holst","B Flat Major",356175121767653,,,82
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,696
"[Taste and see, taste and see, the goodness of the Lord]",taste_and_see_taste_and_see_kreutz,"Robert E. Kreutz","C Major",123536,,,3
"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"George Ratcliffe Woodward","G Major",11531712561171115317,"7.6.7.6 D",German,40
CHICKAHOMINY,chickahominy_hays,"Henry Bryan Hays, O. S. B., b. 1920","f minor",,8.8.8.8,,4
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_cerneka,"Shannon Cerneka, b. 1975; Orin Johnson, b. 1973","C Major",,,,1
"GENEVAN 138",genevan_138,"Dale Grotenhuis","D Major",13451765565334321134,"8.9.8.9 D","<i>Genevan Psalter</i>, 1551",15
"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,"Iona Community","d minor",33333232344555577345,,,5
MINERVA,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,"8.6.8.6 D",,470
CORDILLERA,cordillera_laoyan,"Francisco F. Felciano; Judith Laoyan","e minor",32117155117155112332,,"Philippine melody",2
"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,"Dale Grotenhuis","d minor",1345132155673543,8.8.8.8,"<cite>Gesangbuch</cite>, Augsburg, 1666",28
"GENEVAN 150",genevan_150,"Dale Grotenhuis","D Major",13213451321345365U11,7.7.7.7.8.7.7.8,"<cite>Genevan Psalter</cite>, 1562",10
"WINCHESTER NEW",winchester_new_musikalisches,,"A Major",51566543343255455123,,"<cite>Musikalisches Hand-buch</cite>, Hamburg, 1690",388
"[Come, ring out your joy to the Lord]",come_ring_out_your_joy_to_the_lord_warn,"Steven C. Warner","G Major",,,,1
"[Make your face to shine upon your servant]",glaucia_wilkey,"Jay Wilkey","e minor",5132132715554354233,,,5
"[I lift my eyes up to the mountains]",i_lift_my_eyes_up_to_the_mount_doerksen,"Brian Doerksen","C Major",33545354533543233545,,,4
"RENDEZ À DIEU (GENEVAN 98/118)",rendez_a_dieu_bourgeois,"Claude Goudimel, ca. 1505-1572","G Major",1D65U112432533143211,"9.8.9.8 D","<cite>Genevan Psalter</cite>, 1551",165
SANAA,sanaa_punjabi,,"F Major",51115123343212355432,,"Pujabi melody, Pakistan",3
"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_robert,"Leon C. Roberts","F Major",1234321345,,,1
"MIREN QUÉ BUENO",miren_que_bueno_sosa,"Pablo Sosa",,511642553511642,,,30
SALIDUMMAY,salidummay_pangosban,"Ben Pangosban; I-to Loh, b. 1936","F Major",15655515651565321132,"8.8.8.8 with refrain",,4
"[My help comes only from the Lord]",my_help_comes_only_from_the_napieralski,"Daniel Richardson; Angel Napieralski","F Major",,,,2
"[Shalom, shalom, the peace of God]",england_farrell,"Bernadette Farrell","C Major",,,,8
"[Grant me understanding, that I may live]",grant_me_understanding_that_i_may_live,"Bradley Ellingboe","F Major",,,"<cite>Psalter for Worship, Year C</cite> (refrain and tone)",1
"SHALOM 120",shalom_120_benedict,"Bruce Benedict; Greg Scheer","F Major",15321152176713121532,"8.6.8.6 with refrain",,2
"[May those who are wise]",may_those_who_are_wise_everett,"Isaac Everett; Paul Detterman","B Major",,,,1
"[My soul proclaims the greatness of the Lord] (Thatcher)",my_soul_proclaims_the_greatness_thatcher,"Charles Thatcher","e minor",,,,1
"[My God, I am not proud]",my_god_i_am_not_proud_walker,"Christopher Walker, b. 1947","C Major",,,,5
"[My heart is not proud, my eyes not above you]",my_heart_is_not_proud_my_eyes_haas,"David Haas, b. 1957","G Major",131512315,,,6
"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,"Anthony Teague","G Major",56222312,,,5
CONSTANCE,constance_sullivan,"Arthur S. Sullivan","D Major",333425654332221,"8.7.8.7 D",,119
MAGNIFICAT,magnificat_magnificat_berthier_32167,"Jacques Berthier, 1923-1994","G Major",32167671555667122123,,,22
"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,"Greg Scheer","d minor",123512351154321,8.7.8.7,,41
"[I rest in the shadow of your wings]",i_rest_in_the_shadow_of_your_wings,"Julie Howard; Vera Lyons","G Major",,,,1
"[God, I am beaten, battered and bruised]",god_i_am_beaten_battered_and_bruised,"Ken Medema","d minor",,,,1
"[I look to the hills, to the faraway hills]",i_look_to_the_hills_to_the_faraway_hills,"Mary Kay Beall","D Major",,,,1
"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp, 1846-1918","D Major",12344321321171555176,"8.6.8.6 D",,8
"[I suffer shame and insult]",i_suffer_shame_and_insult_haas,"David Haas (b.1957)","d minor",,,,2
CELEBRATION,celebration_chambers,"Brent Chambers, b. 1948","d minor",54321715543211767176,,,15
"[The Lord of Hosts is with us]",the_lord_of_hosts_is_with_us_everett,"Isaac Everett","e minor",,,,1
"[Come, let us worship and bow down]",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,,,8
"ROSALIE MCMILLIAN",rosalie_mcmillan_ward,"James Ward","E Flat Major",,,,4
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George J. Elvey","F Major",335312333531233,"7.7.7.7 D",,645
"[I call you, Lord; come now to help me]",i_call_you_lord_come_now_to_help_warner,"Steven C. Warner","F Major",517132154322316,,,3
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","C Major",1356165456545321,"8.8.8.8 D",,66
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke, 1660-1707","F Major",512751232313452,8.6.8.6,,299
SCARECROW,scarecrow_scheer,"Greg Scheer","G Major",,,,3
"[The Lord is my shepherd; I'll walk with him always]",the_lord_is_my_shepherd_ill_walk_with_hi,"Charlotte Larsen","F Major",51132113212315113211,,,7
"[Since my mother's womb]",since_my_mothers_womb_guimont,"Michael Guimont","d minor",4345421,,,3
"[I'm not asking fo the riches of the land]",im_not_asking_for_the_riches_of_douroux,"Margaret J. Douroux, b. 1941; Albert Dennis Tessier; Nolan Williams Jr., b. 1969","E Flat Major",51243512433456665433,,,17
"[I will praise your name forever]",i_will_praise_your_name_forever_harbor,"Rawn Harbor","F Major",,,,1
RIDGEWOOD,ridgewood_hopp,"Roy Hopp","E Flat Major",,8.6.8.6,,1
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman, 1480-1561","F Major",15555654323456651555,8.6.8.6.6,,211
"ZERAH ",zerah_mason,"Lowell Mason, 1792-1872","B Flat Major",511132555534235,"8.6.8.6 with repeat",,168
"[My soul finds rest in God alone]",my_soul_finds_rest_in_god_keyes_townend,"Stuart Townend; Aaron Keyes","C Major",1(2)31155331(2)31433,,,7
"[In his days justice will flourish]",in_his_days_justice_will_flourish_joncas,"J. Michael Joncas, b. 1951","D Major",35132125,,,1
"RYBURN (fragment)",ryburn_cocker,"Norman Cocker, 1889-1953","D Major",13455651443213211345,,,22
"GREYFRIARS (refrain)",greyfriars,"Iona Community","e minor",,,,3
"[Speak now, O Lord, speak your word of blessing]",speak_now_o_lord_speak_your_word_of_bles,"Martin Tel","F Major",,,,1
"[I will bless the Lord, the Lord at all times]",i_will_bless_the_lord_the_lord_at_all_ti,"Rawn Harbor","F Major",,,,1
"SCOTLAND (fragment)",scotland_donnelly,"Noel Donnelly","F Major",,,,2
"[Dona, dona, dona nobis pacem]",dona_dona_dona_nobis_pacem_rauhe,"Herman Rauhe","D Major",,,,1
"[Those who sow in tears and sorrow]",those_who_sow_in_tears_and_sorrow,"Joseph Gelineau","b minor",,,,1
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,461
"[Sing to God, O kingdoms of the earth]",sing_to_god_o_kingdoms_of_the_earth,"Isaac Everett","C Major",,,,1
"MOTHERLESS CHILD",sometimes_i_feel_like_a_mother_spiritual,,"e minor",35353454313434345431,,"Afro-American spiritual",5
SILENCE,silence_clemens,"James E. Clemens","b minor",,8.6.8.6.8.6,,2
"[My soul thirsts for the living God]",my_soul_thirsts_for_the_living_god,"Gregg DeMey; Paul Detterman","D Major",,,,1
"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,"Stuart Townend","E Flat Major",11331211115516521166,,,7
"[Lord, have mercy]",kyrie_eleison_reindorf,"Dinah Reindorf, b. 20th c.","c minor",1313134513135545,,Ghana,19
"SUSSEX CAROL ",sussex_carol_55345,"Ralph Vaughan Williams (1871-1958)","F Major",55345321271123432155,8.8.8.8.8.8,"English carol",76
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"GENEVAN 6",genevan_6,"Howard Slenk","e minor",111D77U13235576543,,"<cite>Genevan Psalter</cite>, 1542",12
FAITHFUL,faithful_bach,"Johann S. Bach, 1685-1750","C Major",55345176555345176551,"7.6.7.6 D","Adapt. from 'My Heart Ever Faithful' <cite>Cantata 68</cite>",26
"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson","G Major",53121655123425312165,"7.6.7.6 D",,46
"[Great is the Lord and how great is his kingdom]",great_is_the_lord_and_how_great,"David Lee; John Barnard","D Major",,,,2
GRATUS,gratus_beall,"Mary Kay Beall","E Flat Major",51155432161171551155,"8.6.8.6 D",,10
"[Misericordia, Señor]",misericordia_senor_schiavone,"John Schiavone; Michael Guimont","G Major",1234345,,,3
"[Your voice, O LORD, is a voice of splendor]",your_voice_o_lord_is_a_voice_of_splendor,"Martin Tel","F Major",,,,1
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,"11.10.11.10 with refrain",,312
"[My soul thirsts for God, the living God]",my_soul_thirsts_for_god_the_napieralski,"Daniel Richardson; Angel Napieralski","G Major",561165561655,,,3
"KUM BA JAH",kum_ba_yah,"Marvin V. Frey; Bethany Vrieland",,135556651355543,8.8.8.5,,56
"[Come, let us sing for joy to the LORD]",chant_boyce_15433,"William Boyce","C Major",154332554556716,,,120
"[People who see me are scornful]",people_who_see_me_are_scornful,"Andrew Moore","e minor",,,,1
"[Make a joyful noise to the Lord]",make_a_joyful_noise_to_the_lord,"Hal H. Hopson","F Major",,,,1
"MOZART ALLELUIA",mozart_alleluia,"W. A. Mozart, 1756-1791","F Major",566543333445665,,"<cite>Exultate, Jubilate</cite>, adapt.",9
SING,sing_prins,"Iteke Prins","C Major",,6.8.7.5.5.5.5.8.8,,1
"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,,"a minor",17656765456543455133,,"Traditional Jewish melody.",18
"[Make me to know your ways, O God]",make_me_to_know_your_ways_o_god_hurd,"Bob Hurd (b. 1950); Dominic MacAller","F Major",11111567113556321111,,,5
SARADAY,saraday_carter,"John Carter","F Major",,,,3
"HOLY MANNA",holy_manna,"Norman E. Johnson","G Major",556112213211656,"8.7.8.7 D","W. Moore's <i>The Columbian Harmony</i>, 1825",217
DETROIT,detroit_kentuckyharmony,"Hal H. Hopson","d minor",134534317113457,8.6.8.6,"<cite>Supplement to Kentucky Harmony</cite>",70
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","D Major",543321233543432,"7.6.7.6 D",,116
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der Herzogl Wirtembergischen Kotholischen Hofkapelle</cite>, Wittenburg, 1784",598
"FOREST GREEN",forest_green_english,"Michael Joncas, b. 1951","F Major",511123234534312,"8.6.8.6 D",English,248
"TALLIS ORDINAL",tallis_ordinal,"Thomas Tallis","D Major",134556655176651345,8.6.8.6,,221
NDIMITIMA,ndimitima,,,53513333432122223116,,"Malawian traditional",3
"TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,"James E. Moore Jr.","F Major",3121D6U115551543121,,,27
SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,,2
"[The LORD is King; with trembling bow in worship]",the_lord_is_king_with_trembling_bow_in,"Robert Wetzler","E Major",,,"<cite>Psalter for Worship, Cycle A</cite> (Refrain)",2
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,,432
"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,"David Isele","A Major",,,,4
"[Sing, praise and bless the Lord]",laudate_dominum_berthier,"Jacques Berthier, 1923-1994","C Major",111767111212332,,,32
"[Clap your hands all you nations]",marius_bell,"John L. Bell, b. 1949","E Flat Major",55557665554335555766,,,4
"AMAZING GRACE (NEW BRITAIN)",new_britain,"Iona Community","G Major",513132165513132,8.6.8.6,,504
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D",,806
"GENEVAN 47",genevan_47,"Louis Bourgeois, ca. 1510-1561; Claude Goudimel, ca. 1505-1572","D Major",53123432215567156453,,,8
"[God has ascended amidst shouts of joy]",god_has_ascended_amidst_shouts_of_joy,"Bob Kauflin","E Major",,,,1
EBENEZER,ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,"8.7.8.7 D",,273
"PASSION CHORALE (HERZLICH TUT MICH VERLANGEN)",passion_chorale_hassler,"Hans Leo Hassler; Johann S. Bach, 1685-1750","a minor",51765452332121,"7.6.7.6 D","<i>St. Matthew Passion</i>, 1729 (Adapt. and Harm.)",509
"[I will praise you, O my God]",eu_te_exaltarei_o_deus_monteiro,"Simei Monteiro","E Major",51133165135776511316,,,4
"IN BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","<cite>Oude en Nieuwe Hollantse Boerenlities en Contradansen</cite>, 1710",190
GLENDON,glendon_bell,"John L. Bell, b. 1949","F Major",3217656122321,"8.7.8.7 with refrain",,4
"[Strike up the music]",strike_up_the_music_howard,"Julie Howard; Vera Lyons","G Major",,,,1
"[My soul will sing with all the strength I have in me]",my_soul_will_sing_with_all_the_strength_,"Kristyn Getty; Stuart Townend","C Major",,,,1
"[Surrexit Christus, alleluia]",surrexit_christus_berthier,"Jacques Berthier, 1923-1994","D Major",3(565)566554345,,,11
"[Through the witness of creation]",through_the_witness_of_creation,"Gregg DeMey; Paul Detterman","G Major",,,,1
SHEPHERDSWELL,shepherdswell,"John Barnard","F Major",1(2)31D5U1231D5U2342,,,3
TEBBEN,tebben_hoekman,"Timothy Hoekman","D Major",,7.7.7.7,,14
VISION,vision_doane,"William H. Doane, 1832-1915","D Major",321556153215653,"8.8.8.8 with refrain",,35
"[In silence my soul thirsts for God]",in_silence_my_soul_thirsts_sorgewiens,"Sheldon W. Sorge","F Major",51122567156665551122,,,3
DEERFIELD,deerfield_haas,"David Haas, b. 1957","D Major",,,,3
