displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For Me","O Jesus, Savior, can it be","For Me","It was for me, it was for me",o_jesus_savior_can_it_be,English,"Wallace I. Coburn",8.6.8.6.8.8.8.6,"<cite>Hymns of the Heart</cite>, by Joseph F. Berry & Charles H. Gabriel (New York: The Methodist Book Concern, 1914), number 119",4
"Christ Is My Redeemer","How sweet the joy that fills my soul","Christ Is My Redeemer",,how_sweet_the_joy_that_fills_my_soul,English,"Daniel W. Whittle",8.6.8.6.8.8.8.6,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New York/Chicago: Biglow & Main/John Church, 1891)",5
"No other prophet ever spoke","No other prophet ever spoke",,,no_other_prophet_ever_spoke,,,8.6.8.6.8.8.8.6,,1
"O Blessèd Hour","O blessèd hour when first I knew","O Blessèd Hour",,o_blessed_hour_when_first_i_knew,English,"Charles Groenendyke",8.6.8.6.8.8.8.6,"<cite>The Bow of Promise</cite>, by George D. Elderkin et al. (Chicago, Illinois: R. R. McCabe & Company, 1898), number 51",2
"What's the News?","Whene'er we meet, you always say","What's the News?",,wheneer_we_meet_you_always_say,English,Anonymous,8.6.8.6.8.8.8.6,,72
"Om någon mig åtspörja vill","Om någon mig åtspörja vill","Om någon mig åtspörja vill",,om_nagon_mig_atsporja_vill,Swedish,,8.6.8.6.8.8.8.6,,1
"Will You Go?","We're marching on to heav'n above","Will You Go?",,were_traveling_home_to_heaven_above_will,English,Anon.,8.6.8.6.8.8.8.6,,252
"How Blessed Is the Little Flock","How blessed is the little flock","How Blessed Is the Little Flock",,how_blessed_is_the_little_flock,English,"Nils J. Holm, 1778-1845; Carl Doving, 1867-1937",8.6.8.6.8.8.8.6,,15
"All hail, our church's elder dear","All hail, our church's elder dear",,,all_hail_thy_churchs_savior_dear,English,"James Montgomery, 1771-1854",8.6.8.6.8.8.8.6,,7
"When Jesus came from Nazareth He walked beside the sea (O'Driscoll)","When Jesus came from Nazareth He walked beside the sea (O'Driscoll)",,,when_jesus_came_from_nazareth_odriscoll,English,"Herbert O'Driscoll",8.6.8.6.8.8.8.6,,1
"Under the Stars","Under the stars, one holy night","Under the Stars",,under_the_stars_one_holy_night,English,"Anna S. Driscol",8.6.8.6.8.8.8.6,,15
"Since I Am Sanctified","The Comforter abides within","Since I Am Sanctified",,the_comforter_abides_within,,"Barney E. Warren",8.6.8.6.8.8.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Since_I_Am_Sanctified); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (45)",3
"Escuto a Voz do Bom Jesus","Escuto a voz do bom Jesus: ""Segue-me, vem, segue-me.""","Escuto a Voz do Bom Jesus",,escuto_a_voz_do_bom_jesus_segueme_vem_se,Portuguese,"George D. Watson; Solomon L. Ginsburg",8.6.8.6.8.8.8.6,,1
"I'm But A Little Child","I’m but a little child, I know","I'm But A Little Child","A little child, a little child",im_but_a_little_child_i_know,English,"Robert Gillies",8.6.8.6.8.8.8.6,"<cite>The Bright Array<cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1889)",3
"The Cleansing Wave","O now I see the cleansing wave!","The Cleansing Wave","The cleansing stream I see, I see",o_now_i_see_the_crimson_wave,English,"Phoebe Palmer",8.6.8.6.8.8.8.6,,330
