displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mountain of God","Come, let us go to a place that is pure",come_let_us_go_to_a_place_that_is_pure,"Voices Together",VT2020,11,"Mountain of God","So come, come as you are","Phil Campbell-Enns","Phil Campbell-Enns; Bill Derksen",Irregular,"MOUNTAIN OF GOD",mountain_of_god_campbell_enns,,,,
"Tree of Life","[Tree of Life]",illustrations,"Voices Together",VT2020,12,"Tree of Life",,"SaeJin Lee",,,,,,,,
"Come, let us go up","Come, let us go up",readings,"Voices Together",VT2020,13,,,,,,,,,,"Adapt: <cite>New Revised Standard Version Bible</cite>",
"Come, all you who are thirsty","Come, all you who are thirsty",readings,"Voices Together",VT2020,14,,,,,,,,,,"<cite>Holy Bible, New International Version",
"This is the day that the Lord has made","This is the day that the Lord has made",readings,"Voices Together",VT2020,15,,,,,,,,,,"<cite>New Revised Standard Bible</cite>",
"I was glad when they said to me","I was glad when they said to me",readings,"Voices Together",VT2020,16,,,,,,,,,,"<cite>New Revised Standard Bible</cite>",
"How very good and pleasant it is","How very good and pleasant it is",readings,"Voices Together",VT2020,17,,,,,,,,,,"<cite>New Revised Standard Bible</cite>",
"Some people brought children to Jesus","Some people brought children to Jesus",readings,"Voices Together",VT2020,18,,,,,,,,,,"Adapt: <cite>Good News Translation in Today's English Version</cite> (2nd. ed)",
"Where two or three are gathered","Where two or three are gathered",readings,"Voices Together",VT2020,19,,,,,,,,,,,
"Make a joyful noise to the Lord","Make a joyful noise to the Lord",readings,"Voices Together",VT2020,20,,,,,,,,,,,
"May the grace of Jesus Christ","May the grace of Jesus Christ",readings,"Voices Together",VT2020,21,,,,,,,,,,"Adapt: <cite>New Revised Standard Version Bible</cite>",
"What Is This Place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Voices Together",VT2020,22,"What Is This Place",,"Huub Oosterhuis; David Smith","Bernard Huijbers",9.8.9.8.9.6.6,"KOMT NU MET ZANG",komt_nu_met_zang,,,"<i>Zomaar een dak boven wat hoofden</i>, 1968","<i>Nederlandtsche Gedenckclanck</i>, 1626"
"Hamba nathi (Come, Walk with Us)","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)",come_walk_with_us_the_journey_is_long,"Voices Together",VT2020,23,"Hamba nathi (Come, Walk with Us)",,"Gerhard Cartford","Anders Nyberg",Irregular,"HAMBA NATHI",hamba_nathi_south_african,33331211122221311133,Zulu,"South African traditional","South African traditional"
"There's a River of Life","There's a river of life",theres_a_river_of_life_thats_flowing,"Voices Together",VT2020,24,"There's a River of Life",,"Jonathan Maracle","Jonathan Maracle",Irregular,"RIVER OF LIFE",theres_a_river_of_life_thats_maracle,11U111D6U1D655551U11,,"based on Revelation 22:1",
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Voices Together",VT2020,25,"Brethren, We Have Met to Worship",,"George Askins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,"<i>Social and Camp-Meeting Hymns for the Pious</i>, 1817, alt.","<i>The Columbian Harmony</i> (USA), 1825"
"Dhuh Pangeran (O Prince of Peace)","Dhuh Pangeran ingkang Mahasuci (O Prince of peace, O holy God most high)",o_prince_of_peace_o_holy_god_and_king,"Voices Together",VT2020,26,"Dhuh Pangeran (O Prince of Peace)",,"Saptojoadi; Lawrence M. Yoder",Saptojoadi,10.10.10.10,"O PRINCE OF PEACE",o_prince_of_peace_o_holy_god,13454313457578754354,Javanese,"trans. Lawrence M. Yoder (USA), <i>Mennonite World Conference International Songbook</i>, 1990, alt.",
"Here to the House of God We Come","Here to the house of God we come",here_to_the_house_of_god_we_come,"Voices Together",VT2020,27,"Here to the House of God We Come",,"Shirley Erena Murray","Colin Alexander Gibson",8.8.8.8.8.8,"KHAO I DANG",khao_i_dang_gibson,111223345555434,,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Voices Together",VT2020,28,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,,"<i>The Sacred Song Book for Children</i>, 1843","Spanish Traditional"
"Come, Now Is the Time to Worship","One day ev’ry tongue will confess you are God",come_now_is_the_time_to_worship,"Voices Together",VT2020,29,"Come, Now Is the Time to Worship","Come, now is the time to worship","Brian Doerksen","Brian Doerksen",Irregular,"COME, NOW IS THE TIME TO WORSHIP",come_now_is_the_time_doerksen,323432432234324,,,
"Jesus Calls Us","Jesus calls us here to meet him",jesus_calls_us_here_to_meet_him,"Voices Together",VT2020,30,"Jesus Calls Us",,"John L. Bell; Graham Maule","John L. Bell","8.7.8.7 D","JESUS CALLS US",jesus_calls_us_bell,5556U1123454321D6555,,,"Isle of Lewis traditional (Scotland)"
"Come, We That Love","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Voices Together",VT2020,31,"Come, We That Love","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",,"WE’RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,,"<i>Hymns and Spiritual Songs</i>, 1707, alt.","<i>The Victory</i>, 1869"
"God Welcomes All / Amen","God welcomes all",god_welcomes_all_strangers_and_friends,"Voices Together",VT2020,32,"God Welcomes All / Amen",,"John L. Bell","John L. Bell",Irregular,"AMEN THEMBA",amen_themba_bell,32124323,English,,"South African traditional"
"You Are Good","Lord, you are good",lord_you_are_good_and_your_mercy_enduret,"Voices Together",VT2020,33,"You Are Good","we worship you","Israel Houghton","Israel Houghton",Irregular,"YOU ARE GOOD",you_are_good_houghton,345654345654(32321),,,
"We Praise You, O God, Our Redeemer","We praise you, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Voices Together",VT2020,34,"We Praise You, O God, Our Redeemer",,"Julia Cory","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,"<i>Hymns of the Living Church</i>, 1910, alt.","<i>Nederlandtsche Gedenckclanck</i> (present-day Netherlands), 1626; adapt. Eduard Kremser (Austria), <i>Sechs altniederländische Volkslieder</i>, 1877"
"Come to the Water","Come to the water, living water",come_to_the_water_living_water,"Voices Together",VT2020,35,"Come to the Water",,"Carol Ann Weaver","Carol Ann Weaver",Irregular,"DESERT ALLELUIA",desert_alleluia_weaver,,,,
"Let Us Build a House","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Voices Together",VT2020,36,"Let Us Build a House","all are welcome","Marty Haugen","Marty Haugen","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Voices Together",VT2020,37,"Be Still and Know",,,"Jack Schrader",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,,"Psalm 46:10",Anon.
"Life-Giver, Maker, God of All","Life-giver, Maker, God of all",life_giver_maker_god_of_all,"Voices Together",VT2020,38,"Life-Giver, Maker, God of All",,"Delores Dufner, OSB","Nicolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,,,"<cite>Deutsche Evangelische Messe</cite>, 1524"
"As We Rise, O God, to Meet You","As we rise, O God, to meet you",as_we_rise_o_god_to_meet_you,"Voices Together",VT2020,39,"As We Rise, O God, to Meet You","We are empty, Spirit, fill us","David Wright","James E. Clemens","8.7.8.7 with refrain","SPIRIT, FILL US",spirit_fill_us_clemens,,,,
"In Thy Holy Place We Bow","In thy holy place we bow",in_thy_holy_place_we_bow,"Voices Together",VT2020,40,"In Thy Holy Place We Bow",,"S. F. Coffman","J. D. Brunk",7.7.7.7.8.7.8.7,"IN THY HOLY PLACE WE BOW",in_thy_holy_place_brunk,323655432222675,,"<i>Church and Sunday School Hymnal, Supplement</i>, 1911, alt.","<i>Church and Sunday School Hymnal, Supplement</i>, 1911"
"For You, O God, My Soul","Here we will bow before you, God our Maker",come_let_us_bow_before_the_god,"Voices Together",VT2020,41,"For You, O God, My Soul","For you, O God, my soul in stillness waits","Marty Haugen","Marty Haugen","11.10.10 with refrain","O LORD OF LIGHT",o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,,,
"Could It Be That God Is Singing","Could it be that God is singing",could_it_be_that_god_is_singing,"Voices Together",VT2020,42,"Could It Be That God Is Singing",,"Becca J. R. Lachman","Alice Parker","8.7.8.7 D","INVITATION NEW",invitation_new,,,,"<i>Southern Harmony</i> (USA), 1854"
"God, Be the Love","God, be the love to search and keep me",god_be_the_love_to_search_and_keep_me,"Voices Together",VT2020,43,"God, Be the Love",,"Richard Bruxvoort Colligan","Richard Bruxvoort Colligan",9.8.9.5.5,"GREEN TYLER",green_tyler_bruxvoortcolligan,135432123135432,,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",
"We Long to Know Her","We long to know her, the maker of heaven",we_long_to_know_her_the_maker_of_heaven,"Voices Together",VT2020,44,"We Long to Know Her",,"Jacque B. Jones","Alice Parker","11.10.11.10 D","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,,,"<i>Southern Harmony</i> (USA), 1835"
"O Gott Vater (O God and Father)","O Gott Vater, wir loben dich (O God and Father of us all)",o_gott_vater_wir_loben_dich,"Voices Together",VT2020,45,"O Gott Vater (O God and Father)",,"Leenaerdt Clock",,8.7.8.7.8.8.7,"AUS TIEFER NOT (HERR WIE DU WILLST)",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,German,"<cite>Ausbund</cite>, 1583; Trans. Mennonite Worship and Song Committee, 2019","<i>Theütsch kirchen ampt</i> (present-day France), 1525"
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Voices Together",VT2020,46,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,"<i>Hymns of the Spirit</i>, 1864, alt.","<i>Hymnes and Songs of the Church</i>, 1623"
"God of Our Strength","God of our strength, enthroned above",god_of_our_strength_enthroned_above,"Voices Together",VT2020,47,"God of Our Strength","God of our strength, we wait on thee","Fanny J. Crosby","William H. Doane","8.8.8.8 with refrain","GOD OF OUR STRENGTH",vision_doane,321556153215653,,"<i>Baptist Hymnal</i>, 1883","<i>Baptist Hymnal</i>, 1883"
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"Voices Together",VT2020,48,"Come, My Way, My Truth, My Life",,"George Herbert","Ralph Vaughan Williams",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,,"<i>The Temple</i>, 1633","<i>Five Mystical Songs, No. 4</i>; adapt. for <i>Hymnal for Colleges and Schools</i>, 1956"
"All Who Are Thirsty","All who are thirsty",all_who_are_thirsty_and_all_who_are_weak,"Voices Together",VT2020,49,"All Who Are Thirsty","Come, Lord Jesus, come","Brenton Brown; Glenn Robertson","Brenton Brown; Glenn Robertson",Irregular,"ALL WHO ARE THIRSTY",all_who_are_thirsty_brown_robertson,432133554322155431,,,
"Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"Voices Together",VT2020,50,"Spirit, Working in Creation",,"John Richards","James E. Clemens",8.7.8.7,"SUN AND THUNDER",sun_and_thunder_clemens,,,,
