displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Canadian Youth Hymnal",CYH1939,23,,,"Elizabeth C. Clephane",,,,,,,,
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",blest_are_the_pure_in_heart_for_they_sha,"The Canadian Youth Hymnal",CYH1939,25,,,"John Keble",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Canadian Youth Hymnal",CYH1939,26,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"The Canadian Youth Hymnal",CYH1939,27,,,"Edwin Hatch",,,,,,,,
"Child in lowly manger, Infant of Mary","Child in lowly manger, Infant of Mary",child_in_the_manger,"The Canadian Youth Hymnal",CYH1939,28,,,"Mary MacDonald",,,,,,,,
"Christ, of the upward way, my guide divine","Christ, of the upward way, my guide divine",christ_of_the_upward_way_my_guide_divine,"The Canadian Youth Hymnal",CYH1939,29,,,"Walter J. Mathams",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Canadian Youth Hymnal",CYH1939,30,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ [God], whose glory fills the skies [sky]","Christ [God], whose glory fills the skies [sky]",christ_whose_glory_fills_the_skies,"The Canadian Youth Hymnal",CYH1939,31,,,"Charles Wesley, 1707-1788",,,,,,,,
"City of God, how broad and far [fair]","City of God, how broad and far [fair]",city_of_god_how_broad_and_far,"The Canadian Youth Hymnal",CYH1939,32,,,"Samuel Johnson",,,,,,,,
"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,"The Canadian Youth Hymnal",CYH1939,33,,,"C. H. Bateman",,,,,,,,
"Come, let us sing of a wonderful love, Tender and true, tender and true","Come, let us sing of a wonderful love, Tender and true, tender and true",come_let_us_sing_of_a_wonderful_love,"The Canadian Youth Hymnal",CYH1939,34,,,"Robert Walmsley",,,,,,,,
"Come see this little stranger that lies all warm within","Come see this little stranger that lies all warm within",come_see_this_little_stranger_that_lies_,"The Canadian Youth Hymnal",CYH1939,37,,,"Steuart Wilson",,,,,,,,
"Cradled in a manger, meanly","Cradled in a manger, meanly",cradled_in_a_manger_meanly,"The Canadian Youth Hymnal",CYH1939,39,,,"George Stringer Rowe",,,,,,,,
"Creation's Lord, we give Thee thanks, That this Thy world is incomplete","Creation's Lord, we give Thee thanks, That this Thy world is incomplete",creations_lord_we_give_thee_thanks_that_,"The Canadian Youth Hymnal",CYH1939,40,,,"William D. Hyde",,,,,,,,
"Crown him upon the throne","Crown him upon the throne",crown_him_upon_the_throne,"The Canadian Youth Hymnal",CYH1939,41,,,,,,,,,,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Canadian Youth Hymnal",CYH1939,43,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Dear Father, whom we cannot see","Dear Father, whom we cannot see",dear_father_whom_we_cannot_see,"The Canadian Youth Hymnal",CYH1939,44,,,"Roderic Dunkerley",,,,,,,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"The Canadian Youth Hymnal",CYH1939,45,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Eternal God, whose power upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,"The Canadian Youth Hymnal",CYH1939,48,,,"Henry Hallam Tweedy",,,,,,,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Canadian Youth Hymnal",CYH1939,49,,,"John White Chadwick",,,,,,,,
"Eternal, Unchanging, we sing to thy praise","Eternal, Unchanging, we sing to thy praise",eternal_unchanging_we_sing_to_thy_praise,"The Canadian Youth Hymnal",CYH1939,50,,,"Robert Balgarnie Young Scott",,,,,,,,
"Every time I feel the Spirit","Yes I have trials and I have woe",yes_i_have_trials_and_i_have_woe,"The Canadian Youth Hymnal",CYH1939,51,,"Every time I feel the Spirit",,,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Canadian Youth Hymnal",CYH1939,52,,,,,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"The Canadian Youth Hymnal",CYH1939,53,,,"Frederick W. Faber",,,,,,,,
"Far round the world thy children sing their song","Far round the world thy children sing their song",far_round_the_world_thy_children_sing_th,"The Canadian Youth Hymnal",CYH1939,54,,,"Basil J. Mathews",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Canadian Youth Hymnal",CYH1939,56,,,"Love Maria Willis",,,,,,,,
"Father, in high heaven dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Canadian Youth Hymnal",CYH1939,57,,,"George Rawson",,,,,,,,
"Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",father_lead_me_day_by_day,"The Canadian Youth Hymnal",CYH1939,58,,,"John Page Hopps",,,,,,,,
