tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick, 1838-1921; David Willcocks, b. 1919; Ralph Vaughan Williams, 1872-1958; Theodore Beck, b. 1929","F Major",511231134556423,11.11.11.11,,135
JUNGST,jungst,"Hugo Jüngst","g minor",321771233217712,Irregular,,34
"FRENCH CAROL",noel_nouvelet,"Martin Shaw","f minor",15645344532115645344,11.10.10.11,"Traditional French carol",102
"CALYPSO CAROL",calypso_carol_perry,"Michael Perry, 1942-1996; Stephen Coates, 1952-","D Major",556543246172543,"9.9.9.7 with refrain","Other arrangers also",15
"[Cold are the people, winter of life]",cold_are_the_people_winter_of_kantor,"Daniel Kantor, b. 1960","A Major",31D7U1(5)3U1D7U11D76,,,10
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D",,246
"WARUM SOLLT' ICH",warum_sollt_ich_ebeling,"Johann Georg Ebeling","F Major",123235655644533,"8.3.3.6 D",,131
"I WONDER",i_wonder_as_i_wander_appalachian,"John Jacob Niles, 1892-1980","g minor",51511321753451513213,12.11.11.12,,18
"QUEM PASTORES",quem_pastores,,"F Major",135345652345432,8.8.8.7,"14th century melody",116
"JOYOUS LIGHT",joyous_light_haugen,"Marty Haugen, b. 1950","E Flat Major",123166531351432,"8.7.8.7 D",,25
ANTIOCH,antioch_handel,"Lowell Mason","D Major",176543215667711,"8.6.8.6 D",,884
NOEL,noel_sullivan,"Arthur Seymour Sullivan (1842-1900)","F Major",12321234325534,"8.6.8.6 D","Traditional melody",148
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest Macmillan","G Major",111211565671111,"7.6.7.6 D","<i>Piae Cantiones, </i>1582",77
"SUSSEX CAROL",sussex_carol_55345,,"F Major",55345321271123432155,8.8.8.8,"English ",76
"[¡Suenen dulces himnos]",ring_the_bells_of_heaven_there_is_root,"Geo. F. Root","B Flat Major",5565U3121D67U1D7U121,,,160
"[See the little baby, lying in the manger]",amen_spiritual,"Nelsie T. Johnson, 1912-","F Major",1651321354354321,,"African-American spiritual",32
"PASTORES VÉLAN",pastores_velan,"Philip W. Blycker, n. 1939","e minor or modal",11123132212354313234,,"Traditional from Spain",13
"MANGER SONG",manger_song_schalk,"Carl F. Schalk, b. 1929","F Major",712321762765234,12.12.10.10,,8
CELEBRATIONS,celebrations_collison,"Valerie Collison (b. 1933)","C Major",156546531565432,"11.14 with refrain",,7
"A LA RU",a_la_ru_hispanic,"John Donald Robb, 1892-1989","D Major",1117671517663213,Irregular,"Hispanic folk tune",8
"STILL, STILL, STILL",still_still_still_austrian,"Walter Ehret, 1918-","E Flat Major",51351132247721,3.6.9.8.3.6,,14
BALULALOW,balulalow_elliott,"Kenneth Elliott (b. 1929)","F Major",321135563535123,,"Melody and bass from John Gamble's <I>Commonplace-Book</i>, c. 1660",4
"CORDE NATUS (DIVINUM MYSTERIUM)",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.7.7,"Late form of plainsong trope in <cite>Piae Cantiones,</cite> 1582; Harm.,: compilers of <cite>Hymns for Chruch and School</ctie>, 1964",162
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French, 17th cent.",231
SCHOP,ermuntre_dich_schop,"Johann Schop; Johann Sebastian Bach","E Flat Major",112345545343232,8.7.8.7.8.8.7.7,"<i>Christmas Oratorio</i>, J. S. Bach",63
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe C. Adam, 19th C.; Jack Schrader","C Major",333556646155321,Irregular,,47
"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"George Herbert Palmer (1846-1926)","D Major",12343215567U1112D7U1,"7.6.7.7.7 irregular",,35
"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Johann Walther","g minor",117321211234345,7.7.7.7,"<I>Veni redemptor gentium</i>",118
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, b. 1950","G Major",515123212255543,9.8.9.8.8.7.8.9,,18
"JOSEPH LIEBER, JOSEPH MEIN",resonet_in_laudibus_german,,"E Flat Major",531356553135654,"7.8.8.4.7 with refrain","German trad.",50
"WHITE ROSETTES",white_rosettes_bell,"John L. Bell (b. 1949)","F Major",354326555713532,"8.7.8.7 D",,3
"NEW DISCIPLES",new_disciples_fedak,"Alfred V. Fedak, 1953-","B Flat Major",34565341766712551432,"5.5.5.5 D",,3
"BRING A TORCH",bring_a_torch,"Eric T. Myers","F Major",511(D7)U123432511D7,9.9.10.9.9.8,"French melody",22
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nicolaus Herman","F Major",15555654323456651555,8.6.8.8.6,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",211
"[In the heavens shone a star]",kalinga,"Joel Navarro","E Major",35221(2)3235221(2)32,,"Kalinga traditional melody",5
"Holy Night, Blessed Night",sheng_ye_jing_shy,"Qigui Shy; Pen-li Chen","D Major",56165565322356165563,"7.8.9.8 with refrain",,5
MANGLAKAT,manglakat_sotto,"Elena G. Maquiso","B Flat Major",1D65431D6543,,Filipino,3
"A STARRY NIGHT",it_was_on_a_starry_night_when_webb,"Joy Webb (b. 1932)","E Flat Major",55U53211235445653332,Irregular,,3
ANGLIA,anglia_13554,,,13554321712345135543,,,8
"CHRISTMAS SONG",christmas_song_harrington,"Karl P. Harrington","G Major",565167555135,6.6.6.6.12.12,,70
"WINTER'S SNOW",winters_snow_keil,"Kevin Keil (ASCAP), b. 1956","e minor or modal",32312322127125545345,"7.7.7.7 D",,4
"[Who is he in yonder stall]",who_is_he_in_yonder_stall_hanby,,"G Major or modal",55556651111712,,,72
"WE'LL WALK IN THE LIGHT",well_walk_in_the_light_elderkin,"George D. Elderkin; Evelyn Simpson-Curenton","E Flat Major",35533213336532,"7.7.7.7 with refrain",,72
"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Melchior Ludwig Herold, 1753-1810; Randall DeBruyn, b. 1947","B Flat Major",34555654343213455565,"8.4.8.4 with refrain","<cite>Choralmelodien zum Heilegen Gesänge</cite>, 1808",19
GLORIA,gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier (1923-1994)",,323421236623453,,,48
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,"11.10.11.10 with refrain","<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",141
BESANÇON,besancon_french,"Martin Shaw (1875-1958)",,111556711177656,8.7.9.8.8.7,"French trad.",56
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750","D Major",153156655671766,,,348
BUNESSAN,bunessan,"David Evans (1874-1948)","C Major",135127656512356,"5.5.5.3 D","Gaelic traditional melody",260
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Samuel McFarland; Richard Proulx (b. 1937)","D Major",13532161151765,8.6.8.6,,34
KILMARNOCK,kilmarnock_dougall,"Neil Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,"English, 15th-century carol",77
ANDUJAR,andujar_hurd,"David Hurd, b. 1950","C Major",36677555112271667755,7.6.7.6.6.7.6,,15
"MARY'S CHILD",marys_child_ainger,"Geoffrey Ainger; Richard D. Wetzel",,321332123531323,"4.3.6 D",,14
"Mary Had a Baby",mary_had_a_baby_spiritual,,"F Major",11113161555575351116,,Spiritual,12
OLWEN,olwen_welsh,"Erik Routley (1917-1982)","G Major",511217123343213,"6.6.8.6.6.8 D with refrain","Welsh trad.",11
"SCARLET RIBBONS",scarlet_ribbons_danzig,"Evelyn Danzig, 1901-1996; John L. Bell, b. 1949","G Major",132D67U21D56U1D74655,"8.7.8.7 D",,9
"CHERRY TREE CAROL",cherry_tree_carol_51765,"John Wilson, 1905-1992","A Flat Major",5176512345432176,"7.6.7.6 irregular",,9
"O JESU CHRIST, DEIN KRIPPLEIN",o_jesu_christ_dein_kripplein_ist_cruger,"Johann Crüger","E Flat Major",31123443565323543215,4.4.11.4.4.11,,10
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo, 1944-1992","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
"[Derrama una estrella ]",derrama_una_estrella_traditional,"Ronald F. Krisman, n. 1946","F Major",565313542D7U65356531,,Tradicional,11
MARVEL,marvel_schalk,"Carl Schalk, b. 1929","A Flat Major",555661155551321,8.8.8.8.8.8.8.6,,6
"PUER NATUS",puer_natus_in_bethlehem_13323,"Richard Proulx, b. 1937","e minor",1332343213211345,,"Mode I",10
HIGHWOOD,highwood_terry,"R. R. Terry, 1865-1938","B Flat Major",563271653123462,11.10.11.10,,39
"STARLIGHT AND SONG",starlight_and_song_anderson,"M. Audentia Anderson, 1872-1963","B Flat Major",351321653655132,,,5
VENEZUELA,caracas,"Vicente Emilio Sojo","e minor or modal",35354246465,,"Tradicional de Venezuela",10
HAIRSTON,long_time_ago_in_bethlehem_hairston,"Jester Hairston","A Flat Major",,Irregular,,3
"PRIOR LAKE",prior_lake_haas,"David Haas, b. 1957","C Major",335713367133671,5.5.5.4,,3
"WEST MAIN",west_main_horman,"John D. Horman","F Major",33217711671253321771,"7.6.7.6 D","Time Now to Gather",5
"VENID PASTORCITOS",venid_pastorcitos,Anonymous,"C Major",51333456555351217,,,4
"LO DESEMBRE CONGELAT",lo_desembre_congelat,,"D Major",3215165314321321,Irregular,"Melodía tradicional de Cataluña",12
"NOCHE GLORIOSA",noche_gloriosa_perera,"Homero Perera","g minor",5532321712115532321,,,4
CREATION,creation_haydn,"Franz J. Haydn","G Major or modal",51122316217567123432,"8.8.8.8 D",,299
"WHISTLER'S TUNE",whistlers_tune,"John D. Horman","C Major",,"8.6.8.6 with refrain","Time Now to Gather",3
"PLEADING SAVIOR",pleading_savior,"Richard Proulx, 1937-2010","E Flat Major",321612353232161,"8.7.8.7 D","<cite>Christian Lyre,</cite> 1830",126
DISCOVERY,discovery_mays,"Barbara Mays; John Weaver","F Major",5U1D5U2D5U3144332(1),"Irregular with refrain",,2
STEP-WISE,stepwise_robertson,"Alison M. Robertson (b. 1940)","a minor",117154345661321,9.9.9.9,,2
"SING LULLABY (OI BETLEEM)",the_infant_king_basque,"Charles Edgar Pettman (1866-1943)","E Flat Major",12D7U123456543(2)312,Irregular,"Basque traditional, Bordes, 1895",6
"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,"Johann Abraham Peter Schulz (1747-1800); J. Alfred Schehl (1922-1959)","E Flat Major",55355354243553553542,11.11.11.11,,80
TOULON,toulon_genevan,,"F Major",123432117134565,,"Genevan Psalter, 1551",171
BARRANQUILLA,barranquilla_schutmaat,"Alvin Schutmaat","C Major",555432555554322171,Irregular,,2
CRANBROOK,cranbrook_clark,"Thomas Clark (1775-1859); David Peacock (b. 1949)","B Flat Major",1565432151765654332,Irregular,,26
LYNGHAM,lyngham_jarman,"Thomas Jarman 1776-1861","G Major or modal",13456543431271343212,8.6.8.6,,83
"[Amen, amen, amen, amen, amen, amen, amen]",sevenfold_amen_rutter,"John Rutter, 1945-","F Major",,,"<i>The Lord Bless You and Keep You</i>",2
"STELLA ORIENTIS",stella_orientis_willan,"Healey Willan (1880-1968)",,32143254365176523543,11.10.11.10,,8
CRÜGER,cruger_cruger,"Johann Crüger (1598-1662); William Henry Monk (1823-1889)",,565432331125356,7.6.7.6.7.6.7.6,,67
"CHRISTMAS CAROL",christmas_carol_davies,"H. Walford Davies, 1869-1941","F Major",323132313653213,"8.6.8.6 D",,19
CORONA,corona_terry,"Richard Runciman Terry, 1865-1938","D Major",543221325545U1D67564,,,1
DIADEMATA,diademata_elvey,"George Job Elvey, 1816-1893","C Major",111336651432235,,,685
"HAB DANK, O JESU",nun_danket_all_und_bringet_ehr_storl,"Johann Georg Christian Störl","D Major",535654235176655,8.6.8.6,"C. Gregor Choralbuch (1784)",32
"[Lord, now lettest thou thy servant] (Barry)",lord_now_lettest_thou_thy_servant_barry,"C. A. Barry","G Major",6716147111,,,1
"[Lord, now lettest thou thy servant] (Gilbert)",lord_now_lettest_thou_thy_servant_gilber,"W. B. Gilbert","G Major",321221171,,,1
"[Lord, now lettest thou thy servant] (Anon)",chant_tallis_33233,Anon.,"G Major",3323321223,,,119
"[Lord, now lettest thou thy servant] (Medley)",chant_medley_33211,"J. Medley","G Major",3321124321,,,5
"[Lord, now lettest thou thy servant] (Novello)",lord_now_lettest_thou_thy_servant_novell,"V. Novello","G Major",1217671171,,,2
"[Lord, now lettest thou thy servant] (Gregorian)",chant_tonus_regius_35432,,"E Major",35432234321,,,35
"[Lord, now lettest thou thy servant] (Bullinger)",chant_bullinger_14321,"E. W. Bullinger","F Major",1432124321,,,1
"[Lord, now lettest thou thy servant] (Pring)",chant_pring_55671,"J. Pring","a minor",5567114221,,,4
"[Lord, now lettest thou thy servant] (Round)",chant_round_12416,"H. Round",,1241676554,,,2
"[Lord, now lettest thou thy servant] (Anon. 2)",chant_56716,Anon.,"b minor",5671654554,,,1
"[Lord, now lettest thou thy servant] (Rogers)",chant_rogers_35431,"J. L. Rogers","G Major",354311232177712,,,1
"[Lord, now lettest thou thy servant] (Langdon)",chant_langdon_11233,"R. Langdon","F Major",112332143222346,,,40
"[Lord, now lettest thou thy servant] ",chant_turle_33321,"J. Turle","F Major",33321712342544333217,,,2
"[Lord, now lettest thou thy servant] (Stainer)",chant_spohr_stainer_34533,"Spohr; J. Stainer","A Flat Major",345332142716217,,,2
"[Lord, now let your servant depart in peace]",lord_now_let_your_serv_plainsong_13456,,"D Major",134567176634221134,,"Plainsong, based on Psalm tone V",1
ZERAH,zerah_mason,"Lowell Mason","C Major",511132555534235,8.6.8.6,"<i>Occasional Psalm and Hymn Tunes</i>, 1837 or 1838, alt.",168
"CHRISTMAS MORN",christmas_morn_11172,,"F Major",111D7(U1)222(1)3332,"7.7.7.7 with refrain","Traditional melody",1
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702","D Major",515654355432215,"7.7.7.7 D with refrain",,177
ORIEL,oriel_ett,"Kaspar Ett (1788-1847); Gerald Manning (1943-)","A Flat Major",111123433321765,8.7.8.7.8.7,"<i>Cantica Sacra</i>, Munich, 1840",77
WIMBORNE,wimborne_whitaker,"John Whittaker (1776-1847)",,112315642175123,,,114
"[Glory to God in the highest]",glory_to_god_in_the_highest_alstott,"Owen Alstott","D Major",1113215(6)5666543211,,"<cite>Heritage Mass</cite>",1
"[Glory to God in the highest]",glory_to_god_in_the_hi_mass_for_the_par,"Martin How","D Major",1345551543212121,,"<cite>Mass for the Parish Communion</cite>",1
"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,"David Hurd","b minor",55653123555653453456,,"<cite>New Plainsong Mass</cite>",6
"[Glory to God in the highest]",glory_to_god_in_the_highest_young,"David M. Young","e minor",13454575454312D7U134,,,1
HERMITAGE,hermitage_morris,"Reginald Owen Morris (1886-1948); Fred Kimball Graham (1946-)","D Major",67U1D766U11D7(6)5663,6.7.6.7,,15
WHITNEY,whitney_whitney,"Maurice C. Whitney","E Major",,6.7.6.7,,2
"VENITE ADOREMUS",venite_adoremus,"Charles Winfred Douglas; Leo Sowerby","G Major",532171432217671,"10.10.10.10 with refrain",,16
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius (1571-1621); George R. Woodward (1848-1934)","D Major",112343211555671,8.8.8.8,"Trier MS (15th cent.)",208
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","E Flat Major",5543321176711436,11.11.11.11,,170
"LASST UNS ALLE",lasst_uns_alle_frolich_sein,,"F Major or modal",11554232235655653423,7.6.7.6,"<cite>Ander Theil Des Dreszdenischen GesangBuchs</cite>, Dresden, 1632, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",20
"LONDONDERRY AIR",londonderry_air,"John Barnard (b. 1948)","C Major",712323653216134,,"<i>Air from County Derry</i> from <i>Irish Music as noted by George Petrie</i> 1903",102
"VENEZ, DIVIN MESSIE",venez_divin_messie_french,"Godfrey Ridout (1918-1984)","G Major",512334321762165,"7.8.7.6 with refrain","French (16th cent.)",17
"MON DIEU, PRÉTE-MOI L'OREILLE",genevan_77_bourgeois,"Louis Bourgeois, c. 1510-1561; Ralph Vaughan Williams, 1872-1958","g minor",1171232111712321,"8.8.7.7 D",,36
"REGINA CAELI",regina_caeli_leisintritts,,"F Major or modal",115312235432144,,"Johann Leisintritt's <cite>Catholicum Hymnologium</cite>, 1584",11
"GRAND ISLE",grand_isle_hopkins,"John H. Hopkins, 1861-1945","C Major",511134565,Irregular,,18
"THIS ENDRIS NYGHT",this_endris_nyght,,"D Major",134556765517656,8.6.8.6,"English, 15th-century carol",46
"[Light of the world, You stepped down into darkness]",here_i_am_to_worship_hughes,"Tim Hughes","E Major",3342234432(1)1334223,,,20
"KOMMET IHR HIRTEN",kommet_ihr_hirten,,"F Major",55364553645352315536,,"Bohemian Folk Song",28
"FRENCH CAROL",noel_noel_traditional,"Walter Ehret, 1918-","e minor",155434543232171,11.11.12.10.11,"Traditional French Melody",6
"SIXTH NIGHT",sixth_night_fedak,"Alfred V. Fedak (1953-)",,517654342517654,8.8.8.6,,13
WARNER,warner_warner,"Massah M. Warner, 1836-1900","C Major",545153453223453,"7.6.7.6 D with refrain",,4
EVANGEL,bethlehem_fink,"Gottfried Wilhelm Fink, 1783-1846; Arthur Seymour Sullivan, 1842-1900","C Major",511765655621715,"8.6.8.6 D","Old carol melody",238
"That Boy-Child of Mary",blantyre,"Tom Colvin; Norma de Waal Malefyt","F Major",53453132342753453134,,"Traditional Malawi",16
DATCHET,datchet_elvey,"George Job Elvey","A Flat Major",511275711233523,11.11.11.11,,6
"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,"Marty Haugen","g minor",1512723114323271,,"<cite>Mass of Creation</cite>",7
"[Glory to God in the highest]",glory_to_god_in_the_high_mass_of_the_hol,"David Clark Isele","C Major",52567U1D5,,"<cite>Mass of the Holy Spirit</cite>",1
"FAITHFUL VIGIL",faithful_vigil_wilson,"David Wilson","C Major",35345565456171215563,6.5.6.5,,2
"ST. WINIFRED",st_winifred_dunman,"S. J. P. Dunman, 1843-1913","E Flat Major",33334332234452334536,"8.7.8.7 D",,9
MARIPOSA,mariposa_susa,"Conrad Susa (b. 1935)","G Major",,8.7.8.7,,1
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce, 1711-1779","D Major",315123443657143,8.7.8.7,,75
CASTIGLIONE,castiglione_kelly,"Bryan Kelly, b. 1934","D Major",124(3)4(6)5231345(6),8.7.8.7,,2
CHAPMAN,one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","C Major",534567176534234,,,111
McRAE,mcrae_fyock,"Joan Fyock Norris","e minor",12343232134545711754,8.7.8.7,,3
HAIZ,haiz,"Charles H. Webb, 1933-","c minor",,"5.5.5.5 with refrain",,3
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1896-1979","D Major",1315321712356545,8.6.8.6,,38
"BEHOLD THE STAR",there_was_no_room_talley,"Nolan Williams, Jr., b.1969","D Major",33521661215633521332,"8.8.8.8 with refrain","Negro Spiritual",7
"NICHT SO TRAURIG",nicht_so_traurig_ebeling,"Johann Georg Ebeling, 1637-1676","F Major",12151233543221121512,7.7.7.7.7.7,,8
"VENID PASTORES",venid_pastores_17132,"Roberto C. Savage","e minor or modal",17132717132717132122,,"Melodía portorriqueña",9
"[Ese precioso niño]",ese_precioso_nino_ciria,"E. Ciria, siglo XVI; Frank W. Stoldt, n. 1958","e minor",543232176765567123,,"Música de las misiones",8
SCHNEIDER,schneider_manz,"Paul Manz, b. 1919","C Major",,10.10.10.8.8,,4
"IN PARADISIUM",in_paradisium_kosche,"Kenneth T. Kosche, b. 1947","D Major",332123432356714,"4.4.11 D",,2
NOCHEBUENA,nochebuena_argentina_55112,"Ronald F. Krisman, n. 1946","F Major",55112233443123255,,,7
"MADRID (SPANISH CHANT)",madrid_spanish,,"A Major",17161531421711716153,7.7.7.7.7.7,"Probably based on an old Spanish melody",524
"PEACE CAME TO EARTH",peace_came_to_earth_jeffrey,"Richard Jeffrey, b. 1952; Mark Kellner, 1959-2015","C Major",13455654323556543212,10.10.10.8.8,,2
LATIMER,latimer_landis,"Keith Landis, 1922-; Jeffrey H. Rickard, 1942-","d minor",,8.7.8.7.7.7,,1
YULETIDE,yuletide_skoog,"A. L. Skoog, 1856-1934","B Flat Major",511176543544432,"8.6.8.6 with refrain",,3
"[Pastores, a Belén vamos con alegría]",pastores_a_belen_puertorico,"Ronald F. Krisman, n. 1946","E Flat Major",33333333332354444432,,"Tradicional de Puerto Rico",7
"[Wake from your sleep, a Savior is born]",wake_from_your_sleep_schutte,"Daniel Schutte","D Major",33215432155553321223,,,5
"CHILD OF JOY",child_of_joy_ruddle,"Valerie Anne Ruddle, b. 1932","F Major",323521D7U13D6567U212,5.5.8.8.5.5,,1
"O JESULEIN SÜSS",o_jesulein_suss,"J. S. Bach, 1685-1750","G Major",11712717653221125671,8.8.8.8.8,"Melody, Cologne",38
"AYE CAROL",aye_carol_bell,"John Bell","E Flat Major",123234345512323,10.10.10.8,,5
"O SANCTISSIMA",sicilian_mariners,,"E Major",565434565435567,,"Sicilian traditional, <i>The European Magazine and London Review</i>, 1792; harm. anon.",591
ÜTTINGEN,was_lebet_was_schwebet_rheinhardt,,"C Major",112335432333212,12.10.12.10,"Johann H. Rheinhardt's,<i>Choralbuch</i>, 1754",57
HERITAGE,heritage_fleming,"Robert J. B. Fleming (1921-1976)",,531231531231142,6.6.8.8.8.7,,3
"GOLDEN SHEAVES",golden_sheaves_sullivan,"Arthur Seymour Sullivan",,535543211234671,,,42
BISHOPGARTH,bishopgarth_sullivan,Sullivan,,533334322563212,,,66
"SOME CHILDREN",some_children_burt,"Alfred Burt","F Major",5323121(D6)U123567,"8.6.8.6 D",,4
"[Glory to God, glory in the highest]",glory_to_god_glory_in_the_high_jones,"Peter Jones","e minor",13457654514345(3)142,,,4
"NEWTOWN ST. LUKE",newtown_st_luke_caesar,"Anthony Caesar, b. 1924","E Flat Major",,8.9.9.9.9.8,,2
"ERE ZIJ GOD",ere_zij_god_schultz,"F. A. Schultz","D Major",,Irregular,,3
"FIVE CANDLES",five_candles,"Bert Witvoet; Bert Polman","F Major",,"8.6.8.6 D",,3
PEACETIME,peacetime_haas,"David Haas","F Major",511122521143212,8.7.8.7.8.7,,3
"ČAS RADOSTI",cas_radosti_bohemian,,"F Major",112344332233211,8.6.8.6.6.6.11.11,"Bohemian, 12th cent.",6
"[O Lord, open our lips]",o_lord_open_our_lips_joncas,"Michael Joncas","G Major",5U11D756,,,3
LOURDES,lourdes_hymn,,"G Major",511311322321511,11.11.9.9,,32
"WEST ASHTON",west_ashton_barnard,"John Barnard (b. 1948)","D Major",154316534556713,10.10.10.10,,2
"WORKERS' CAROL",workers_carol_petrocokino,"Paul Petrocokino","C Major",312345564567U11121D7,"7.7.7.5.7.7.6.6 irregular",,2
"YESU ULALE",yesu_ulale_ilyamba,,"d minor or modal",55421711115542171111,,"Ilyamba tune",3
BELÉM,belem_faustini,"João Wilson Faustini","B Flat Major",12321766456543271217,8.7.8.7.8.7,,1
"DE BELÉM",de_belem_faaustini,"João Wilson Faustini","f minor",12315655123455123453,8.7.8.7.8.7,,1
"[In the holy hush of twilight]",in_the_holy_hush_of_twilight_lorenz,"E. S. Lorenz",,34556711217767134556,,,3
"JOY HAS DAWNED",joy_has_dawned_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963","F Major or modal",11651323143321165132,7.6.7.6.7.6.7.6,,3
"[Él llamó a mi puerta]",el_llamo_a_mi_puerta_erdozain,"Carmelo Erdozáin, n. 1939","G Major or modal",33335555111252223143,,,3
"Come On, Ring Those Bells",come_on_ring_those_bells,"Andrew Culverwell; Larry Haron","F Major",,,,2
