displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, My Savior","O Jesus my Savior, with Thee I am blest",o_jesus_my_savior_with_thee_i_am_blest,"Great Songs of the Church (Revised)",GSC1986,446,"O Jesus, My Savior",,Anonymous,,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"Jeremiah Ingalls' Christian Harmony</i>, 1805"
"Te quiero, te quiero","Te quiero, te quiero, te quiero, Señor",te_quiero_te_quiero,"Himnario Adventista del Séptimo Día",HA2010,140,"Te quiero, te quiero",,"Edgar L. Maxwell (1878-1940); Anónimo",,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,Spanish,,"<cite>Christian Harmony</cite>, Jeremiah Ingalls, 1805 (1764-1828)"
"My closet, my temple, my social retreat","My closet, my temple, my social retreat",my_closet_my_temple_my_social_retreat,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,488,,,,"Jeremiah Ingalls",,"MY CLOSET, MY TEMPLE",i_love_thee_ingalls,511355653123511,English,,
"Te Amo","Te amo, te amo, te amo, Señor",te_amo_te_amo_te_amo_senor,"Himnario Bautista",HB1978,40,"Te Amo",,"anónimo; Adolfo Robleto",,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,Spanish,"Jeremiah Ingalls' <cite>Christian Harmony</cite>, 1805.",
"Te Amo","Te amo, te amo, te amo, Señor",te_amo_te_amo_te_amo_senor,"Himnario de Alabanza Evangélica",HAE1978,40,"Te Amo",,"anónimo; Adolfo Robleto",,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,Spanish,"Jeremiah Ingalls' <cite>Christian Harmony</cite>, 1805.",
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Seventh-day Adventist Hymnal",SDAH1985,236,"I Love Thee",,Anon.,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,"51135 56531 23511",,,"Ingall's Christian Harmony, 1805"
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The Hymnal for Worship and Celebration",HWC1986,362,"I Love Thee",,,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,,"Source unknown","Ingall's <cite>Christian Harmony</cite>, 1805"
"I Love Thee, I Love Thee","I love thee, I love thee, I love thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,458,"I Love Thee, I Love Thee",,,,,"[I love thee, I love thee, I love thee, my Lord]",i_love_thee_ingalls,511355653123511,English,,
"I love thee, I love thee, I love thee, my Lord","I love thee, I love thee, I love thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,511,,,Anon.,Unknown,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,515,"I Love Thee",,Anonymous,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"Ingall's <cite>Christian Harmony</cite>, 1805"
"I love thee, I love thee, I love thee, my Lord","I love thee, I love thee, I love thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,15,,,,,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,
"I love thee, I love thee, I love thee, my Lord","I love thee, I love thee, I love thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,15,,,,,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,35,"I Love Thee",,,"J. W. Dallmun",,"[I love Thee, I love Thee, I love Thee, my Lord]",i_love_thee_ingalls,511355653123511,English,,
"I love Thee, I love Thee, I love Thee, my Lord","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Crusader Hymns",CH1966,37,,,,,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,
"I love Thee, I love Thee, I love Thee, my Lord","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The Christian Life Hymnal",CLH2006,60,,,,,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,,,
"I love thee, I love thee, I love thee, my Lord","I love thee, I love thee, I love thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The New Broadman Hymnal",NBH1977,75,,,,,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,97,"I Love Thee",,"Rev. John A. Granade","Hubert P. Main",,"[I love Thee, I love Thee, I love Thee, my Lord]",i_love_thee_ingalls,32111355655312332111,English,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Songs Of The Church",SOTC1977,133,"I Love Thee",,Anon.,,,"[I love Thee, I love Thee, I love Thee, my Lord]",i_love_thee_ingalls,511355653123511,,,"Ingall's ""Christian Harmony,"" 1805"
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Christian Praise",CP1964,138,"I Love Thee",,Anonymous,,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"Ingall's ""Christian Harmony,"" 1805"
"I Love Thee","I love thee, I love thee, I love thee my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Chapel Melodies",CM1868,149,"I Love Thee",,,"H. P. Main",,"[I love thee, I love thee, I love thee my Lord]",i_love_thee_ingalls,511355653123511,English,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Baptist Hymnal 1956",BH1956,150,"I Love Thee",,Anonymous,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"Ingall's <i>Christian Harmony,</i> 1805"
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,191,"I Love Thee",,"Rev. J. A. Granade",,,"[I love Thee, I love Thee, I love Thee, my Lord]",i_love_thee_ingalls,511355653123511,English,,
"I Love Thee","I love thee, I love thee, I love thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Praise in Song: a collection of hymns and sacred melodies",PS1893,196,"I Love Thee",,,"W. J. K.",,"[I love thee, I love thee, I love thee, my Lord]",i_love_thee_ingalls,511355653123511,English,,
"I Love Thee","I love thee, I love thee, I love thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Songs of Joy and Gladness",SoJG1885,200,"I Love Thee",,,"W. J. K.",,"[I love thee, I love thee, I love thee, my Lord]",i_love_thee_ingalls,511355653123511,English,,
"I Love Thee","I love thee, I love thee, I love thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Songs of Joy and Gladness with Supplement",SJGS1889,200,"I Love Thee",,,"W. J. K.",,"[I love thee, I love thee, I love thee, my Lord]",i_love_thee_ingalls,511355653123511,English,,
"I Love Thee","I love Thee, I love Thee, I love Thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,343,"I Love Thee",,Anon.,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"Ingall's Christian Harmony, 1805"
"I love thee, I love thee, I love thee, my Lord","I love thee, I love thee, I love thee, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,542,,,Unknown,Unknown,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,
"I love thee, I love thee, I love thee my God","I love thee, I love thee, I love thee my God",i_love_thee_i_love_thee_i_love_thee_my,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,615,,,,,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,,,
"I love thee, I love thee, I love thee my God","I love thee, I love thee, I love thee my God",i_love_thee_i_love_thee_i_love_thee_my,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,615,,,,,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,
"Te Amo (I love Thee)","Te Amo (I love Thee)",i_love_thee_i_love_thee_i_love_thee_my,"Small Church Music",SCM,6078,"Te Amo (I love Thee)",,,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,Spanish,,
"I Love You, My Jesus","I love you, my Jesus, I love you, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"The Worshiping Church",TWC,91,"I Love You, My Jesus",,Anonymous,,11.11.11.11,"LOVE TO CHRIST",i_love_thee_ingalls,511355653123511,English,,
"I Love You, My Jesus","I love You, my Jesus, I love You, my Lord",i_love_thee_i_love_thee_i_love_thee_my,"Songs of Faith and Praise",SFP1994,563,"I Love You, My Jesus",,,,11.11.11.11,"LOVE TO CHRIST",i_love_thee_ingalls,511355653123511,,"Traditional American Hymn","Ingall's Christian Harmony (1805)"
"Eu Te Amo, ó Meu Salvador","Eu te amo, eu te amo, ó meu Salvador",eu_te_amo_eu_te_amo_meu_salvador,"Hinário para o Culto Cristão ",HPCC1991,84,"Eu Te Amo, ó Meu Salvador",,"Unknown; David William Hodges",,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,Portuguese,,"American Hymnal, 1805"
"O Jesus, My Savior","O Jesus, my Savior, with Thee I am blest",o_jesus_my_savior_with_thee_i_am_blest,"Songs of Faith and Praise",SFP1994,190,"O Jesus, My Savior",,Anonymous,,11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,,,"Jeremiah Ingall's Christian Harmony (1805)"
"Creator of Sunrises","Creator of sunrises, comets, and trees",creator_of_sunrises_comets_and_trees,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,186,"Creator of Sunrises",,"Evelyn Maples, 1919 -","David N. Johnson, 1922 -",,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805, alt."
"Creator of Sunrises","Creator of sunrises, comets, and trees",creator_of_sunrises_comets_and_trees,"Community of Christ Sings",CoCS2013,207,"Creator of Sunrises",,"Evelyn Mpales, 1919-2007","David N. Johnson, 1922-1987",11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805"
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,16,,,"Thomas Hastings",,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,16,,,"Thomas Hastings",,,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,
"Whatever You Do","Whatever you do to the least ones of these",whatever_you_do_to_the_least_ones_of,"Community of Christ Sings",CoCS2013,355,"Whatever You Do",,"Carolyn Winfrey Gillette, 1961-","David N. Johnson, 1922-1987",11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805"
"How Blest Are the People","How blest are the people possessing true peace",how_blest_are_the_people_possessing_true,"The Worshiping Church",TWC,706,"How Blest Are the People",,"Barbara Woollett","John F. Wilson",11.11.11.11,"LOVE TO CHRIST",i_love_thee_ingalls,511355653123511,English,,"Ingall's <i>Christian Harmony</i>, 1805"
