displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"20th Century Gospel Songs",TCGS1957,17,"Whosoever Will","""Whosoever will, whosoever will""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"20th Century Gospel Songs",TCGS1957,18,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"20th Century Gospel Songs",TCGS1957,19,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Trust and Obey","When we walk with the Lord in the light of His Word",when_we_walk_with_the_lord,"20th Century Gospel Songs",TCGS1957,20,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"20th Century Gospel Songs",TCGS1957,21,"My Jesus, I Love Thee",,"William R. Featherston","A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"20th Century Gospel Songs",TCGS1957,22,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"20th Century Gospel Songs",TCGS1957,23,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Deep, Deep, Deep as the Sea","Deep, deep, deep, as the sea",deep_deep_as_the_sea,"20th Century Gospel Songs",TCGS1957,24,"Deep, Deep, Deep as the Sea",,"J. C. H.","John C. Hallett",,"[Deep, deep, deep, as the sea]",deep_deep_deep_as_the_sea_hallett,12765312765434232176,English,,
"He's the One","He's the One who makes me happy",hes_the_one_who_makes_me_happy,"20th Century Gospel Songs",TCGS1957,25,"He's the One",,"L. J. K.","L. James Kindig",,"[He's the One who makes me happy]",hes_the_one_who_makes_me_kindig,,English,,
"Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"20th Century Gospel Songs",TCGS1957,26,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,3321176153335531,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"20th Century Gospel Songs",TCGS1957,27,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"20th Century Gospel Songs",TCGS1957,28,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","George C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"20th Century Gospel Songs",TCGS1957,29,"Faith Is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"20th Century Gospel Songs",TCGS1957,30,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"There Shall Be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"20th Century Gospel Songs",TCGS1957,31,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"20th Century Gospel Songs",TCGS1957,32,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"20th Century Gospel Songs",TCGS1957,33,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"20th Century Gospel Songs",TCGS1957,34,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"He Leadeth Me","He leadeth me, O blessed tho't!",he_leadeth_me_o_blessed_thought,"20th Century Gospel Songs",TCGS1957,35,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"[He leadeth me, O blessed tho't!]",he_leadeth_me_bradbury,532156446533213325,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"20th Century Gospel Songs",TCGS1957,36,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"20th Century Gospel Songs",TCGS1957,37,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,1321711121655,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"20th Century Gospel Songs",TCGS1957,38,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"20th Century Gospel Songs",TCGS1957,39,"How Firm a Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,"M. J. F. Wade's Cantus Diversi, 1751"
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"20th Century Gospel Songs",TCGS1957,40,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Sharon's Rose","Sharon's Rose",sharons_rose_sharons_rose,"20th Century Gospel Songs",TCGS1957,41,"Sharon's Rose",,"S. E. C.","Sidney E. Cox",,"[Sharon's Rose]",sharons_rose_cox,,English,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"20th Century Gospel Songs",TCGS1957,42,"Blessed Be the Name","Blessed be the Name! Blessed be the Name","W. H. Clark",,,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"20th Century Gospel Songs",TCGS1957,43,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"20th Century Gospel Songs",TCGS1957,44,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"Take the Name of Jesus with You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"20th Century Gospel Songs",TCGS1957,45,"Take the Name of Jesus with You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"20th Century Gospel Songs",TCGS1957,46,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"A Charge to Keep","A charge to keep I have",a_charge_to_keep_i_have,"20th Century Gospel Songs",TCGS1957,47,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"20th Century Gospel Songs",TCGS1957,48,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"20th Century Gospel Songs",TCGS1957,49,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
