displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"Hymns and Songs I",HSI1919,d26,,,"Francis Turner Palgrave",,,,,,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Hymns for Worship",H4W1939,52,,,"Francis Turner Palgrave",,,"OLD 120th",old_120th,134565567167517,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"The Association Hymnal",AH1924,d82,,,"Francis Turner Palgrave",,,,,,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"Songs for Worship",S4W1930,d136,,,"Francis Turner Palgrave",,,,,,,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"Church and University Hymns",CUH1916,d146,,,"Francis Turner Palgrave",,,,,,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"Hymns of Devotion",HoD1928,d162,,,"Francis Turner Palgrave",,,,,,,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Hymns Ancient and Modern, New Standard Edition",AMNS,174,,,,,6.6.6.6.6.6,,,,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d177,,,"Francis Turner Palgrave",,,,,,,,
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"The Chapel Hymnal: (Revised Edition)",CH1953,178,,,"Francis Turner Palgrave",,,"OLD 120TH",old_120th,134565567167517,English,,"Est's ""Whole Book of Psalms, 1852"
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"The Chapel Hymnal",CH1931,178,,,"Francis Turner Palgrave",,,"OLD 120TH",old_120th,134565567167517,English,,"Est's ""Whole Book of Psalms, 1852"
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"Hymns of the Church Universal",HoCU1890,185,,,"Francis Turner Palgrave",,,,,,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"The Hill School Hymnal and Service Book",HSHS1920,d188,,,"Francis Turner Palgrave",,,,,,English,,
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"Hymns and Tunes for Schools",HT4S1908,196,,,"Francis T. Palgrave","F. H. Champneys",,"ST. VERONICA",st_veronica_champneys,5323421513217,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,205,,,"Francis Turner Palgrave","Sir Joseph Barnby",,"ST. OLAVE",st_olave_barnby,117653332171144,English,,
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,209,,,"Francis T. Palgrave, 1824-97","Joseph Barnby, 1838-96",,"ST. OLAVE",st_olave_barnby,117653332171144,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Hymns of the Church: new and old",HCNO1912,227,,,"Francis T. Palgrave","Francis H. Champneys",,"ST. VERONICA",st_veronica_champneys,5323421513217,English,,
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"The Hymnal for Young People",H4YP1928,237,,,"Francis T. Palgrave","Frederick C. Maker",,"ST. GERMANS",st_germans_maker,133321543332117,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"The University Hymn Book",UHB1912,246,,,"Francis Turner Palgrave (1824-1897)","William Henry Monk (1823-1889)",,WALTHAM,waltham_monk,3323453554344334,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Hymns Ancient and Modern, Revised",AMR,259,,,,,6.6.6.6.6.6,,,,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"The New Hymnal of Praise",NHoP1937,d274,,,"Frederick C. Maker; Francis Turner Palgrave",,,,,,,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"The Student Hymnary",SH1937,d275,,,"Francis Turner Palgrave",,,,,,,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"The People's Hymn Book",PHB1924,279,,,"F. T. Palgrave, 1824-97",,,,,,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"The American Hymnal for Chapel Service",AHCS1925,d288,,,"Francis Turner Palgrave",,,,,,English,,
"O Thou not made with hands","O Thou not made with hands",o_thou_not_made_with_hands,"The Book of Praise",BoP1918,305,,,"Francis Turner Palgrave, 1824-1897","William Henry Monk, 1823-1889",6.6.6.6.6.6,"WALTHAM (MONK)",waltham_monk,3323453554344334,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"The Pilgrim Hymnal",PH1904,331,,,"Francis T. Palgrave","Frederick C. Maker (1844- )",,"ST. GERMANS",st_germans_maker,133321543332117,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Songs of Praise",SoP1925,334,,,"F. T. Palgrave, 1824-97",,,"OLD 120TH",old_120th,134565567167517,English,,"Melody from Este's Psalter, 1592"
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Hymns of the Living Church",HoLC1910,340,,,"Francis Turner Palgrave","John Bacchus Dykes",,"QUID RETRIBUAM",durham_dykes,333413654723515,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"The Riverdale Hymn Book",RHB1912,346,,,"F. T. Palgrave",,,"OLD 120th",old_120th,134565567167517,,,"Melody from Este's Psalter, 1592"
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,352,,,"Francis T. Palgrave",,6.6.6.6.6.6,,,,,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"The American Hymnal for Chapel Service",AHCS1922,373,,,"Francis Turner Palgrave","John Bacchus Dykes",,"QUID RETRIBUAM",durham_dykes,333413654723515,English,,
"O thou, not made with hands","O thou, not made with hands",o_thou_not_made_with_hands,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,386,,,"Francis Turner Palgrave",,,,,,,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,396,,,"Francis Turner Palgrave",,,"OLD 120TH",old_120th,134565567167517,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"The Hymnal of Praise",HoP1913,404,,,"Francis T. Palgrave","Frederick C. Maker (1844- )",,"ST. GERMANS",st_germans_maker,133321543332117,,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"Hymns for the Living Age",H4LA1923,423,,,"Francis T. Palgrave","Frederick C. Maker, (1844- )",,"ST. GERMANS",st_germans_maker,133321543332117,English,,
"O Thou, not made with hands","O Thou, not made with hands",o_thou_not_made_with_hands,"The American Hymnal",AH1919,d442,,,"Francis Turner Palgrave",,,,,,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Songs of the Christian Life",SoCL1912,442,,,"Francis Turner Palgrave","F. H. Champneys",,"ST. VERONICA",st_veronica_champneys,5323421513217,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"The English Hymnal",EH1906a,464,,,"Francis T. Palgrave",,6.6.6.6.6.6,,,,English,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Songs of praise : enlarged edition",ESoP,615,,,,,6.6.6.6.6.6,,,,,,
"O thou not made with hands","O thou not made with hands",o_thou_not_made_with_hands,"Small Church Music",SCM,7018,,,,,6.6.6.6.6.6,"GOLDEN TREASURY",golden_treasury_taylor,,,,
"Lo, the Kingdom of God is in the midst of You","O Thou, not made with hands",o_thou_not_made_with_hands,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,434,"Lo, the Kingdom of God is in the midst of You",,"Francis T. Palgrave","Frederick C. Maker (1844- )",,"ST. GERMANS",st_germans_maker,133321543332117,,,
"The City of God","O thou not made with hands",o_thou_not_made_with_hands,"The Fellowship Hymn Book",FHB1908,253,"The City of God",,"F. T. Palgrave","F. Agnes Johnston",,LEEMAN,leeman_johnston,12365432111422351765,English,,
"The City of God","O thou not made with hands",o_thou_not_made_with_hands,"The Fellowship Hymn Book",FHB1909,253,"The City of God",,"F. T. Palgrave",,,,,,English,,
