displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,104,,,"William Walsham How",,,,,,,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Songs for the Lord's House",S4LH1880,148,,,,"G. F. Root",,ROSEDALE,rosedale_root,333353242335433,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns of the Christian Life",HoCL1925,154,,,"William W. How","Carl G. Reissiger, 1798-1859",,BELOIT,beloit_reissiger,55671233412556712334,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d165,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Church Hymns and Tunes",CHT1907,166,,,"Bishop W. W. How","C. H. Lloyd",,LUNDY,lundy_lloyd,565312343212362,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Book of Worship",BWUU1907,167,,,"William Walsham How",,8.8.8.8,,,,,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns of the Church: new and old",HCNO1912,172,,,"William W. How","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arr. fr. a Gregorian Tone"
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymnal for Christian Worship",H4CW1940,d201,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns of Worship and Songs of the Gospel",HWSG1906,d207,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Presbyterian Hymnal",PHPC1929,255,,,"W. W. How","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"In Excelsis: hymns with tunes for Christian worship",IEH1897,264,,,"W. W. How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d277,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns of the Christian Life",HoCL1937,d289,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns of the Christian Life",HoCL1928,d290,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Christian Worship and Praise",CWP1939,d303,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Methodist Hymnal (Text only edition)",MH1905,326,,,"William W. How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,326,,,"William W. How","John B. Calkin",,SEFTON,sefton_calkin,332155431765445,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,333,,,"William Walsham How","John B. Dykes",8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d346,,,"William Walsham How",,,,,,,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Church Hymnal, Fourth Edition",ICH4,383,,,,,8.8.8.8,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,480,,,,,8.8.8.8,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d530,,,"William Walsham How",,,,,,English,,
"O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Common Praise: hymns with tunes for Christian worship",CP1913,587,,,"W. Walsham How","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,5a,,,"W. W. How",,8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,5b,,,"W. W. How","L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,"Gregorian chant (from)"
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,5a,,,"W. W. How",,,,,,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,5a,,,"Bishop How",,,,,,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,5b,,,"Bishop How",,,,,,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,5b,,,"W. W. How",,,,,,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,54,,,"Bishop W. Walsham How",,,,,,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,58,,,"Bishop W. Walsham How","E. Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,58,,,,"Dr. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
