hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Concordia: a collection of hymns and spiritual songs","Built on the Rock the Church","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,CCHS1916,46,"Built on the Rock the Church",,"N. F. S. Grundtvig","Ludv. M. Lindeman, 1812-87",,"KIRKEN DEN ER",kirken_den_er_et_lindeman,115313455675342,English,,
"Evangelical Lutheran Hymnary","Built on the Rock","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,ELH1996,211,"Built on the Rock",,"N. F. S. Grundtvig, 1783-1872; C. Døving, 1867-1937","L. M. Lindeman, 1812-87",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"Evangelical Lutheran Worship","Built on a Rock","Built on a rock the church shall stand",built_on_the_rock_the_church_doth_stand,ELW2006,652,"Built on a Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Built on a Rock","Built on a rock the church doth stand",built_on_the_rock_the_church_doth_stand,GSoC1975,610,"Built on a Rock",,"Nikolai F. S. Gundtvig; Carl Doving; Fred C. M. Hansen","Ludvig M. Lindeman",,KIRKEN,_,,English,,
"Hymnal and Liturgies of the Moravian Church","Built on a Rock","Built on a Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,HLMC1969,298,"Built on a Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig Lindeman, 1812-1887",,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"Hymnal for Church and Home","Built On The Rock The Church","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,HCH11927,133,"Built On The Rock The Church",,"N. F. S. Grundtvig","Ludv. M. Lindeman",,"[Built on the Rock the Church doth stand]",kirken_den_er_et_lindeman,115313455675342,English,,
"Hymnal for Church and Home (2nd ed.)","Built On The Rock The Church","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,HFCH1928,133,"Built On The Rock The Church",,"N. F. S. Grundtvig","Ludv. M. Lindeman",,"[Built on the Rock the Church doth stand]",kirken_den_er_et_lindeman,115313455675342,English,,
"Hymnal for Colleges and Schools","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,H4CS1956,173,,,"Nikolai F. S. Grundtvig",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,HCS31958,d33,,,"Nikolai F. S. Grundtvig",,,,,,English,,
"Hymnal: A Worship Book","Built on the rock","Built on the rock the church doth stand",built_on_the_rock_the_church_doth_stand,HAWB1992,309,"Built on the rock",,"Nikolai F. S. Grundtvig; Carl Döving","Ludvig M. Lindeman",,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,"<cite>Kirken den er et gammelt Hus, Sangvärk, til den Danske Kirke</cite>, 1837; <cite>The Lutheran Hymnary</cite>, 1913","<cite>Christlige Psalmer</cite>, 1840"
"Hymnbook for Christian Worship","Built on the Rock the Church Doth Stand","Built on the Rock the church doth stand",built_on_the_rock_the_church_doth_stand,H4CW1970,349,"Built on the Rock the Church Doth Stand",,"Nicolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867- 1937; Fred C. M. Hansen, 1888-","Ludwig M. Lindeman, 1812-1887",,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"Hymns and Songs for Church Schools","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,HSCS1962,d31,,,"Nikolai F. S. Grundtvig",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Built on the Rock","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,HPP2007,487,"Built on the Rock",,"Nicolai F. S. Grundtvig, 1783-1872; Carl Döving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"Hymns for the Family of God","Built on the Rock","Built on the rock the Church doth stand",built_on_the_rock_the_church_doth_stand,HFFG1976,555,"Built on the Rock",,"Nicolai F. S. Grundtvig; Carl Doving; Fred C. M. Hansen","Ludwig M. Lindeman",,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"Hymns for the Living Church","Built on the Rock the Church Doth Stand","Built on the Rock the church doth stand",built_on_the_rock_the_church_doth_stand,HFLC1974,201,"Built on the Rock the Church Doth Stand",,"Fred C. M. Hansen; Carl Doving; Nicolai F. S. Grundtvig","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,"Lutheran ""Service Book and Hymnal""",
"Hymns for Today","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,H4T1961,d8,,,"Nikolai F. S. Grundtvig",,,,,,English,,
"Hymns for Youth","Built on a Rock","Built on a  rock the Church doth stand",built_on_the_rock_the_church_doth_stand,H4Y1966,156,"Built on a Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937; Fred Hansen, 1888-","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"Hymns of Faith and Life","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,HoFL1976,473,,,"Nikolai F. S. Grundtvig",,,,,,English,,
"Hymns to the Living God","Built on the Rock","Built on the Rock, the church shall stand",built_on_the_rock_the_church_doth_stand,HTLG2017,292,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"Lutheran Book of Worship","Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,LBoW1978,365,"Built on a Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"Lutheran Service Book","Built on the Rock","Built on the rock the Church shall stand",built_on_the_rock_the_church_doth_stand,LSB2006,645,"Built on the Rock",,"Nikolai Fredrik Severin Grundtvig, 1783-1872; Carl Döving, 1867-1937","Ludvig M. Lindeman, 1812-87",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Built on the Rock","Built on the Rock the Church shall stand",built_on_the_rock_the_church_doth_stand,LW1982,291,"Built on the Rock",,"Nikolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludv. M. Lindeman, 1812-87",8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"Moravian Book of Worship","Built on the Rock","Built on the Rock, the church shall stand",built_on_the_rock_the_church_doth_stand,Mor1995,512,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"Pilgrim Hymnal","Built on the Rock","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,PH1958,270,"Built on the Rock",,"Nicolai F. S. Grundtvig, 1783-1872; Carl Döving, 1867-1937","Ludvig M. Lindeman, 1812-1887",,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"Praise for the Lord (Expanded Edition)","Built on a Rock","Built on a rock the church doth stand",built_on_the_rock_the_church_doth_stand,PFTL1997,82,"Built on a Rock",,"Nikolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"Psalms and Hymns to the Living God","Built on the Rock","Built on the Rock, the church shall stand",built_on_the_rock_the_church_doth_stand,PHLG2023,390,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman",8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"Psalter Hymnal (Gray)","Built on the Rock","Built on the Rock, the church shall stand",built_on_the_rock_the_church_doth_stand,PsH,503,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Döving","Ludwig M. Lindeman",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"Selected Hymns in Large Type","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,SHLT1964,d8,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Built on a rock the church doth stand","Built on a rock the church doth stand",built_on_the_rock_the_church_doth_stand,SBHC1958,151,,,"Nikolai F. S. Grundtvig, 1783 - 1872; Carl Doving, 1867 - 1937; Fred C. M. Hansen, b. 1888","Ludvig M. Lindeman, 1812 - 87",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"Seventh-day Adventist Hymnal","Built on the Rock","Built on the Rock the Church shall stand",built_on_the_rock_the_church_doth_stand,SDAH1985,347,"Built on the Rock",,"Niloai F. S. Grundvig (1783-1872); Carl Doving (1867-1937) adapt.","LLudvig M. Lindeman (1812-1887)",8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,"11531 34556 75342",,,
"Sing Joyfully","Built on the Rock","Built on the Rock the church doth stand",built_on_the_rock_the_church_doth_stand,SJ1989,114,"Built on the Rock",,"Nicolai F. S. Grundtvig","Ludvig M. Lindeman",,"[Built on the Rock the church doth stand]",kirken_den_er_et_lindeman,115313455675342,English,,
"Songs and Hymns for Children's Voices","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,SHCV1928,d3,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Songs of Praise","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,SoP1935a,d36,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,SPSS1935,d36,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Songs of the Church","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,SoC1953,d28,,,"Nikolai F. S. Grundtvig",,,,,,,,
"The Advent Christian Hymnal","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,ACH1967,d51,,,"Nikolai F. S. Grundtvig",,,,,,,,
"The Annex: Evangelical Hymns Translated and Original. 2nd ed.","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,AEHT1920,d13,,,"Nikolai F. S. Grundtvig",,,,,,,,
"The Children's Hymnal","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,CH1955,d40,,,"Nikolai F. S. Grundtvig",,,,,,,,
"The Concordia Hymnal. Rev.","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,CHR1960,d44,,,"Nikolai F. S. Grundtvig",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,CHHC1933,d44,,,"Nikolai F. S. Grundtvig",,,,,,,,
"The Covenant Hymnal: a worshipbook","Built on the Rock","Built on the rock the Church does stand",built_on_the_rock_the_church_doth_stand,CHWB1996,595,"Built on the Rock",,"Nicolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,,,
"The Cyber Hymnal","Built on the Rock","Built on the rock the church doth stand",built_on_the_rock_the_church_doth_stand,CYBER,689,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Døving; Fred C. M. Hansen","Ludvig Matthias Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115134556753421,English,"<cite>Sang-Vaerk til den Danske Kirk</cite>, 1837","<cite>Christelige Psalmer</cite>, by W. A. Wexel (Oslo, Norway: 1840)"
"The Hymn of the Week Songbook","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,HoWS1965,d10,,,"Nikolai F. S. Grundtvig",,,,,,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Built on the Rock the church doth stand","Built on the Rock the church doth stand",built_on_the_rock_the_church_doth_stand,HEMC1950,412,,,"Nicolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman (1812-1887)",,"BUILT ON THE ROCK",kirken_den_er_et_lindeman,115313455675342,English,,
"The Hymnbook","Built on the Rock","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,H1955,432,"Built on the Rock",,"Carl Doving; Nikolai F. S. Grundtvig","Ludvig M. Lindeman (1812-1887)",8.8.8.8.8.8.8,"BUILT ON THE ROCK",kirken_den_er_et_lindeman,115313455675342,,,
"The Junior Hymnal and Suggested Orders of Worship","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,JHSO1961,d34,,,"Nikolai F. S. Grundtvig",,,,,,,,
"The Lutheran Hymnal","Built on the Rock the Church doth Stand","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,LH1941,467,"Built on the Rock the Church doth Stand",,"Carl Döving; Nikolai F. S. Grundtvig","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"The Lutheran Hymnary","Built on the Rock the Church doth stand","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,LHPN1913,132,,,"N. F. S. Grundtvig","Ludv. M. Lindeman, 1812—87",,"[Built on the Rock the Church doth stand]",kirken_den_er_et_lindeman,115313455675342,,,
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,LHJN1916,d36,,,"C. Doving; Nikolai F. S. Grundtvig",,,,,,,,
"The Mennonite Hymnal","Built on the Rock","Built on the Rock the church doth stand",built_on_the_rock_the_church_doth_stand,MH1969,615,"Built on the Rock",,"Nicolai F. S. Grundtvig","Ludvig M. Lindeman",,"KIRKEN DEN ER ET ",kirken_den_er_et_lindeman,115313455675342,English,,
"The Worshipbook: Services and Hymns","Built on the Rock","Built on the rock the church does stand",built_on_the_rock_the_church_doth_stand,WSH1972,320,"Built on the Rock",,"Nicolai F. S. Grundtvig; Carl Döving","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN (BUILT ON THE ROCK)",kirken_den_er_et_lindeman,115313455675342,,,
"The Worshiping Church","Built on the Rock","Built on the Rock the Church doth stand",built_on_the_rock_the_church_doth_stand,TWC,705,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"Trinity Hymnal (Rev. ed.)","Built on the Rock the Church Doth Stand","Built on the rock the church doth stand",built_on_the_rock_the_church_doth_stand,TH1990,351,"Built on the Rock the Church Doth Stand",,"Nikolai F. S. Grundtvig; Carl Döving; Fred C.M. Hansen","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"With Heart and Voice: songs for all God's children","Built on the Rock","Built on the Rock, the church shall stand",built_on_the_rock_the_church_doth_stand,WHAV1989,133,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Döving","Ludwig M. Lindeman",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"Worship and Rejoice","Built on the Rock","Built on the Rock the Church does stand",built_on_the_rock_the_church_doth_stand,WAR2003,546,"Built on the Rock",,"Carl Doving, 1867-1937; Nikolai F.S. Grundtvig, 1783-1872","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"Worship and Song","Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,WnS2011,3147,"Built on a Rock",,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre","Ludwig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
"Worship His Majesty","Built on the Rock","Built on the rock the Church doth stand",built_on_the_rock_the_church_doth_stand,WHM1987,340,"Built on the Rock",,"Nicolai F. S. Grundtvig; Carl Doving; Fred C. M. Hansen","Ludwig M. Lindeman",,KIRKEN,kirken_den_er_et_lindeman,115313455675342,,,
"Young People's Luther League Convention Song Book. 12th ed.","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,YPLL1932,d8,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Youth Inspiral","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,YI1951,d8,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Youth's Favorite Songs","Built on the [a] Rock the Church doth [shall] stand","Built on the [a] Rock the Church doth [shall] stand",built_on_the_rock_the_church_doth_stand,YFS1955,d16,,,"Nikolai F. S. Grundtvig",,,,,,,,
