displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come to the Fountain","Come with thy sins to the fountain","Come to the Fountain","Haste thee away, why wilt thou stay?",come_with_thy_sins_to_the_fountain_come,English,"Fanny J. Crosby",,,20
"Lift Up Your Hearts","Shout with joy to the Lord, all the earth","Lift Up Your Hearts","Lift up your hearts to the Lord",shout_with_joy_to_the_lord_all_the_earth,English,"Roc O'Connor, SJ, b. 1949",,,8
"The Trespass of the Wicked Man","The trespass of the wicked man","The Trespass of the Wicked Man",,the_trespass_of_the_wicked_man_most_plai,English,,8.6.8.6,,5
"My crafty foe, with flattering art","My crafty foe, with flattering art",,,my_crafty_foe_with_flattering_art,English,,,,3
"Glory to thee, my God, this night","Glory to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1047
"Praise, My Soul, the King of Heaven (Psalm 103)","Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven (Psalm 103)",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,539
"O God of Bethel, by whose hand","O God of Bethel, by whose hand","O God of Bethel, by whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,377
"Kyrie Eleison (Lord, Have Mercy)","Kyrie eleison (Lord, have mercy)","Kyrie Eleison (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,"English; Greek",,,"early Greek Liturgy",270
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,"William Walsham How (1823-1897)","6.5.6.5 D",,240
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",,,liebster_jesu_wir_sind_hier_dich_und_dei,German,"Tob. Clausnitzer, 1618-1684",,,140
"Light of Light, Enlighten Me","Light of light, enlighten me","Light of Light, Enlighten Me",,light_of_light_enlighten_me,English,"Benjamin Schmolck; Catherine Winkworth",7.8.7.8.7.7,,127
Satisfied,"All my life long I had panted",Satisfied,"Hallelujah! I have found Him",all_my_life_i_had_a_longing,English,"Clara Teare",,,87
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",,,werde_munter_mein_gemute,German,"J. Rist, 1607-1667",,,86
"Blessed fountain full of grace!","Blessed fountain full of grace!",,,blessed_fountain_full_of_grace,English,Kelly,,,43
"Overflowing Ever","Lo a fountain full and free","Overflowing Ever","Overflowing, overflowing ever",lo_a_fountain_full_and_free,,"Ellen French C. Husted",,,26
"Wisdom, justice, truth","Thine, Lord, is wisdom, thine alone!","Wisdom, justice, truth",,thine_lord_is_wisdom_thine_alone,English,,8.8.8.8,,15
"Father of our spirits! hear","Father of our spirits! hear",,,father_of_our_spirits_hear,,,,,9
"Psalm XXXVI","I have seen the wicked in great power","Psalm XXXVI",,i_have_seen_the_wicked_in_great_po_chant,,,,,9
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want","The Lord's My Shepherd","And I will trust in you alone",the_lords_my_shepherd_ill_not_townend,,,,,8
"Psalm 36: The wicked man's transgression","The wicked man's transgression","Psalm 36: The wicked man's transgression",,the_wicked_mans_transgression_within,English,,8.6.8.6,,5
"The River of Pleasure","Oh, drink of the river of pleasure","The River of Pleasure","Oh, drink of the river of pleasure and love",o_drink_of_the_river_of_pleasure,,"Barney E. Warren",9.8.9.8.11.8.11.8,"Timeless Truths (http://library.timelesstruths.org/music/The_River_of_Pleasure); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (92); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (405)",5
"A Psalm of David, the Servant of the LORD","The trespass of the wicked man","A Psalm of David, the Servant of the LORD",,the_trespass_of_the_wicked_man_so_plain,English,,,,4
"Cause Me to Come to Thy River","Cause me to come to thy river, O Lord","Cause Me to Come to Thy River",,cause_me_to_come_to_thy_river,,"R. Edward Miller",,,3
"Thy mercy, O Lord, is in the heavens","Thy mercy, O Lord, is in the heavens",,,thy_mercy_o_lord_is_in_the_heavens,English,,,,3
"My Heart Speaks Out on Those Who Sin","My heart speaks out on those who sin","My Heart Speaks Out on Those Who Sin",,my_heart_speaks_out_on_those_who_sin,English,"Bert Witvoet",8.8.8.8,,2
"Is this the way you made the world","Is this the way you made the world",,,is_this_the_way_you_made_the_world,English,"Douglas Gay, b. 1963",,,2
"Psalm 36:5-11 (A Responsorial Setting)","How precious is your unfailing love, O God","Psalm 36:5-11 (A Responsorial Setting)",,how_precious_is_your_unfailing_love_o_go,English,"David Lee",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Dixit injustus","The wicked with his works unjust","Dixit injustus",,the_wicked_with_his_works_unjust,English,"J. H.",,,2
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter William, 1723-1796","8.7.8.7.8.7 with repeat",,1822
