hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Easter Hymns","Light's glittering morn bedecks the sky Heaven thunders","Light's glittering morn bedecks the sky Heaven thunders",lights_glittering_morn_bedecks_the_sky,EH1876,47,,,,,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,HCSC1889,80,,,Unknown,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,HAAM1924,126,,,,,,,,,English,,
"Hymns Ancient and Modern, New Edition","Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,AM1904,142,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,AMNS,329,,,,,,,,,English,,
"Hymns Ancient and Modern, Revised","Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,AMR,602,,,,,,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,HAAM1875,109,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Light’s glittering morning fills the sky","Light’s glittering morning fills the sky",lights_glittering_morn_bedecks_the_sky,HTC,157,,,"J. M. Neale (1818-1866)","R. Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","EASTER SONG",lasst_uns_erfreuen,112313451123134,English,"the Latin","<i>Geistliche Kirchengesang</i> Cologne 1623"
"Resurgit: a Collection of Hymns and Songs of the Resurrection","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,RCHS1879,d81,,,,,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Aurora lucis rutilat","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,AHBC1977,276,"Aurora lucis rutilat",,"Anon.; John Mason Neale 1818-66","Ralph Vaughan Williams 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"Latin c. 7th cent.","Melody from 'Geistliche Kirchengesäng', Cologne, 1623"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,BoCP1938,O20,,,,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,BoCP1938,159a,,,"Rev. J. M. Neale","J. H. Arnold",8.8.8.8,"AURORA LUCIS",aurora_lucis_plainsong_11234,1123432144431244543,English,"Latin (c. 7th cent.)","Sarum Plainsong"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,BoCP1938,159b,,,"Rev. J. M. Neale","Rev. J. B. Dykes",8.8.8.8,"EASTER CHANT",easter_chant_dykes,356533123,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,BoCP1938,159c,,,"Rev. J. M. Neale","Rev. L. G. Hayne",8.8.8.8,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,English,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,BCPH1909,162,,,"Rev. J. M. Neale",,,,,,English,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,CHCH1869,81,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,CHBC1874,d201,,,,,,,,,,,
"The Cyber Hymnal","Light's Glittering Morn Bedecks the Sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,CYBER,3763,"Light's Glittering Morn Bedecks the Sky",,"Anonymous; John M. Neale","William Henry Monk",8.8.8.8,"TRISTES ERANT",tristes_erant_monk,556711221155523,English,"<cite>The Hymnal Noted</cite>, 1851","<cite>Hymns Ancient and Modern</cite>, 1861"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Light's Glittering Morn","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,HBAC1971,473,"Light's Glittering Morn",,"John Mason Neale, 1818 - 1866",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"The Hymnal of the Reformed Church in the United States","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,HRCU1890,d358,,,,,,,,,,,
"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas","Light's glittering morn bedecks the sky Heaven thunders forth its victory cry","Light's glittering morn bedecks the sky Heaven thunders forth its victory cry",lights_glittering_morn_bedecks_the_sky,SDHP1968,d32,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Treasury of Easter Music and music for Passiontide","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,TTEaster,50,,,,,,"EASTER ALLELUYA (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,,,
"Together in Song: Australian hymn book II","Light's reddening dawn gleams through the sky","Light's reddening dawn gleams through the sky",lights_glittering_morn_bedecks_the_sky,TIS1999,360,,,"John Mason Neale, 1818-66","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Anon., Latin c. 7th cent.","'Geistliche Kirchengensang', Cologne, 1623"
