displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Hymnary of the United Church of Canada",UCC1930,155b,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley, 1707-1788",Unknown,8.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnary of the United Church of Canada",UCC1930,156b,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts, 1674-1748","Hans Georg Nageli, 1768-1836; Lowell Mason, 1792-1872",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Close to Thy Heart","Close to Thy heart, blessed Saviour",close_to_thy_heart_blessed_savior,"Victorious Life Hymns",VLH1919,158,"Close to Thy Heart",,"H. L.","Haldor Lillenas",,"[Close to Thy heart, blessed Saviour]",close_to_thy_heart_blessed_lillenas,,,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Hymnary of the United Church of Canada",UCC1930,161b,"Come to our poor nature's night",,"George Rawson, 1807-1889","Friedrich Filitz, 1804-1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Come In, O Come!","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"Victorious Life Hymns",VLH1919,163,"Come In, O Come!",,"Rev. Dr. Moule",Atkinson,,"[Come in, O come! the door stands open now]",morecambe_atkinson,333436544317656,,,
"Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,"Hymnal for the Sunday School",H4SS1910,163,,"Close to thee, close to thee","F. J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The United Methodist Hymnal",UMH,173,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch,</i> 1815"
"Completely Yes","Yes, Lord! Yes, Lord!",yes_lord_yes_lord,"Zion still Sings",ZSS2007,180,"Completely Yes",,"Sandra Crouch","Sandra Crouch; Stephen Key",,"[Yes, Lord! Yes, Lord!]",yes_lord_yes_lord_crouch,35515511121561121776,English,,
"Closer every day","Close to thee, my precious Savior",close_to_thee_my_precious_savior,"The Popular Hymnal",PH1918,182,"Closer every day","Close to Thee, close to Thee","Alfred Barratt","Henry P. Morton",,"[Close to thee, my precious Savior]",close_to_thee_my_precious_savior_morton,,,,
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es",cristo_nuestra_ofrenda_es,"Celebremos Su Gloria",CSG1992,192,"Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""","Felipe Blycker J.","Felipe Blycker J.",,LEVITICO,levitico_blycker,1112345556677654,Spanish,"Basada en Lev. 1-5",
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"The Broadman Hymnal",BH1940,223,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou, my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Children of the Heavenly King","Children of the heav'nly King ",children_of_the_heavenly_king_as_we_jour,"Concordia: a collection of hymns and spiritual songs",CCHS1916,225,"Children of the Heavenly King",,"J. Cennick","I. J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnbook",H1955,239,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Hymnal of Praise",HoP1913,240,,,"Horatius Bonar","John H. Gower",,MEDITATION,meditation_gower,333333111443255,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,241,,,"Rev. Robert Robinson","Rev. Asahel Nettleton",,NETTLETON,nettleton,321135223565321,,,
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Total Praise: songs and other worship resources for every generation",ToPr2011,245,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"Negro Spiritual","Negro Spiritual"
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns of Praise Number Two",HPN21925,246,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Tansur",,"[Come, Holy Spirit, heav'nly Dove]",st_martins_tansur_11215,112151233454312,English,,
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The New Church Hymnal",NCH1976,263,"Come, Thou Fount",,"Robert Robinson",,,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,"Traditional American Melody"
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Hymnary of the United Church of Canada",UCC1930,269b,"Come, let us to the Lord our God",,"John Morison, c. 1750-1798",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Paraphrases, 1781","Gardiner's Sacred Melodies, 1812, Adapted from"
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Riverdale Hymn Book",RHB1912,281,,,"Robert Robinson",,,SHIPSTON,shipston_english,135654323113565,,,"English Traditional Melody"
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"The Covenant Hymnal: a worshipbook",CHWB1996,285,"Come Down, O Love Divine",,"Bianco da Siena, d.1434; Richard Frederick Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,,,
"Christ, of all my hopes","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Mennonite Hymnal",MH1969,286,"Christ, of all my hopes",,"Ralph Wardlaw","Orlando Gibbons",,"SONG XIII",song_13_gibbons,345622356716653,,,
