displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"The Majestic Hymnal, number two",TMH1959,261,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,,,,English,,
"Prayer is the Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Broadman Hymnal",BH1940,264,"Prayer is the Soul's Sincere Desire",,"Jas. Mongtomery","A. B. Everett",,NEWCASTLE,newcastle_everett,55653U1D65U1221D7U1,English,,
"Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"The Majestic Hymnal, number two",TMH1959,265,"Purer Yet and Purer",,Goethe,"S. J. Vail",,,,,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,289,,,Anon.,Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Praise the Savior, You Who Know Him!","Praise the Savior, you who know him!",praise_the_savior_ye_who_know_him_who_ca,"The Covenant Hymnal: a worshipbook",CHWB1996,303,"Praise the Savior, You Who Know Him!",,"Thomas Kelly, 1769-1855; Bryan Jeffery Leech, 1931-",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,,,"German melody"
"Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,388,"Purer Yet and Purer",,Anon.,"J. B. Dykes","6.5.6.5 D","MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,"Anon. in ""Iphigenia in Tauris, with Original Poems,"" 1851",
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,427,,,"J. Montgomery, 1771-1854","W. Schulthes, 1816-1879",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Perpetual Praise","When, wakened by the voices of power",when_wakened_by_thy_voice_of_power,"The Gospel Psalmist",GP1861,439,"Perpetual Praise",,Bowring,"G. Hews",,PRAY,pray_hews,3432112332,,,
"Pleasant Are Thy Courts Above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"The Hymnbook",H1955,441,"Pleasant Are Thy Courts Above",,"Henry Francis Lyte","Walter B. Gilbert","7.7.7.7 D",MAIDSTONE,maidstone_gilbert,5671234323543234171,,,
"Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"Great Songs of the Church (Revised)",GSC1986,489,"Purer Yet and Purer",,Anonymous,"Silas J. Vail",,LYNDHURST,excelsior_vail,55123117165551235421,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"The Book of Praise",BoP1918,493,,,"James Montgomery, 1771-1856","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Prayer is the soul's sincere desie","Prayer is the soul's sincere desie",prayer_is_the_souls_sincere_desire,"Hymnal and Liturgies of the Moravian Church",HLMC1920,603,,,"James Montgomery, 1771-1854",,,,,,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,607,,,Anonymous,"John B. Dykes","6.5.6.5 D","[MARY MAGDALENE]",st_mary_magdalene_dykes,112343332171123,English,"""Iphegenia in Tauris, with Original Poems,"" 1851",
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,607,,,Anon.,,"6.5.6.5 D",,,,,"""Iphigenia in Tauris, with Original Poems,"" 1851",
"Prince of peace control my will","Prince of peace control my will",prince_of_peace_control_my_will,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,613,,,"M. A. L. Barber","C. R. Hodge",7.7.7.7,HERBERT,herbert_hodge,56532343567654543454,,,
"Psalm 63: My Soul Is Thirsting","O Lord, you are my God whom I seek",o_lord_you_are_my_god_whom_i_seek,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,91,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you","Roy James Stewart","Roy James Stewart",,"[O Lord, you are my God whom I seek]",o_lord_you_are_my_god_whom_i_stewart,2321357,English,,
"Prayer for Pardon and Cleansing","In Thy great loving-kindness, Lord",in_thy_great_loving_kindness_lord,"Victorious Life Hymns",VLH1919,131,"Prayer for Pardon and Cleansing","Wash me, wash me, and I shall be whiter than snow",,"Robt. H. Wilson",,"[In Thy great loving-kindness, Lord]",in_thy_great_loving_kindness_wilson,34556332112616512365,,,
"Psalm 42","As the hart longs for flowing streams",as_the_deer_longs_for_flowing_streams,"The Hymnal for Worship and Celebration",HWC1986,401,"Psalm 42",,"Danna Harkin","Michael James",8.8.9.8,APPALACHIA,o_waly_waly,51232165517123432123,,,"Appalachian Folk melody"
"Prayer for Divine Help","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"The Gospel Psalmist",GP1861,433,"Prayer for Divine Help",,,,,,,,,"Christian Psalmist",
"Progress and Perfection Sought","When, my Saviour, shall I be",when_my_savior_shall_i_be,"The Gospel Psalmist",GP1861,472,"Progress and Perfection Sought",,"C. Wesley",,,,,,,,
"Prayer for Defense and Guidance","To Thee I lift my soul",to_thee_i_lift_my_soul_in_thee_my,"The Psalter: with responsive readings",PS1912,60,"Prayer for Defense and Guidance",,,"Hans G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Prayer in the sanctuary","O Lord of hosts, how lovely is the place",o_lord_of_hosts_how_lovely_is_the_place,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,170,"Prayer in the sanctuary",,,"E. R. Kroeger",,"[O Lord of hosts, how lovely is the place]",o_lord_of_hosts_how_lovely_is_kroeger,53215765344123355667,English,,
"Prayer for Grace and Guidance","O Lord, my prayer hear",o_lord_my_prayer_hear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,306,"Prayer for Grace and Guidance",,,"C. M. von Weber",,"[O Lord, my prayer hear]",jewett_weber,53132432313554316465,English,,
