displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,6,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle",SoGL1880,38,"Some Sweet Day",,"Arthur W. French","J. F. Kinsey",,"[We shall reach the river side]",we_shall_reach_the_river_side_kinsey,51326155131325132615,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,44,"Some Sweet Day",,"Arthur W. French","J. F. Kinsey",,"[We shall reach the river side]",we_shall_reach_the_river_side_kinsey,51326155131325132615,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Grateful Praise: a collection of new songs for the Sunday-school",GP1884,81,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,104,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah",GPAC1887,106,"Some Sweet Day","Some sweet day, some sweet day","Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,107,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,118,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,126,"Some Sweet Day",,"Arthur W. French","J. F. Kinsey",,"[We shall reach the river side]",we_shall_reach_the_river_side_kinsey,51326155131325132615,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Crown of Beauty",CB1902,180,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,210,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,216,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"We shall reach the river side","We shall reach the river side",we_shall_reach_the_river_side,"Primitive Baptist Hymn and Tune Book",PBHT1918,243,,,"Arthur W. French","D. B. Towner",,"SOME SWEET DAY",we_shall_reach_the_river_side_towner,123123113531212,English,,
"Some Sweet Day","We shall reach the river side",we_shall_reach_the_river_side,"The Broadman Hymnal",BH1940,271,"Some Sweet Day",,"Arthur W. French","D. B. Towner",,"[We shall reach the river side]",we_shall_reach_the_river_side_towner,123123113531212,English,,
"We shall reach the river side","We shall reach the river side",we_shall_reach_the_river_side,"The Standard Church Hymnal",SCH1888,630,,,"Arthur W. French","D. B. Towner",,"SOME SWEET DAY",we_shall_reach_the_river_side_towner,123123113531212,English,,
"We shall reach the river side","We shall reach the river side",we_shall_reach_the_river_side,"The Congregation",C1884,d169,,,"Arthur W. French",,,,,,,,
"We shall reach the river side","We shall reach the river side",we_shall_reach_the_river_side,"The Centennial Hymnal",CH1911,d431,,,"Arthur W. French",,,,,,,,
"We shall reach the river side","We shall reach the river side",we_shall_reach_the_river_side,"The Christian Hymnist",CH1895a,d576,,,"Arthur W. French",,,,,,,,
"We shall reach the river side","We shall reach the river side",we_shall_reach_the_river_side,"New Christian Hymn and Tune Book",NCHT1887,840,,,"Arthur W. French",,,,,,English,,
"Some Sweet Day","We shall reach the riverside",we_shall_reach_the_river_side,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,126,"Some Sweet Day",,"Arthur W. French","J. F. Kinsey",,"[We shall reach the riverside]",we_shall_reach_the_river_side_kinsey,51326155131325132615,English,,
"Some sweet day","We shall reach the river side",we_shall_reach_the_river_side,"The Gospel Call",GC1890,d53,,"Some sweet day","Arthur W. French",,,,,,,,
"Some sweet day","We shall reach the river side",we_shall_reach_the_river_side,"Popular Selections from Hymns New and Old",PSHN1891,d89,"Some sweet day",,"Arthur W. French",,,,,,,,
"Some sweet day","We shall reach the river side",we_shall_reach_the_river_side,"Harvest Bells No.3",HB31887,d101,"Some sweet day",,"Arthur W. French",,,,,,English,,
"Some sweet day","We shall reach the river side",we_shall_reach_the_river_side,"Praise and Rejoicing",PR1884,d109,"Some sweet day",,"Arthur W. French",,,,,,,,
"Some sweet day","We shall reach the river side",we_shall_reach_the_river_side,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d135,,"Some sweet day","Arthur W. French",,,,,,English,,
"Some sweet day","We shall reach the river side",we_shall_reach_the_river_side,"Everlasting Praises No. 4",EP41951,d145,,"Some sweet day","Arthur W. French",,,,,,English,,
"Some sweet day","We shall reach the river side",we_shall_reach_the_river_side,"Songs of Calvary and Pentecost",SoCP1896,d148,"Some sweet day",,"Arthur W. French",,,,,,,,
"Some sweet day","We shall reach the river side",we_shall_reach_the_river_side,"Echoes of Zion Nos. 1 & 2",EZN11893,d162,"Some sweet day",,"Arthur W. French",,,,,,English,,
"Some sweet day","We shall reach the river side",we_shall_reach_the_river_side,"The Children's Hallelujah",CH1886a,d165,"Some sweet day",,"Arthur W. French",,,,,,,,
