displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Abingdon Song Book",ASB1938,15,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1725-1790","John Wyeth (?), 1770-1858",,NETTLETON,nettleton,321135223565321,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Abingdon Song Book",ASB1938,16,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1871",,DIX,dix_kocher,171214436716555,English,,
"New Every Morning Is the Love","New every morning is the love",new_every_morning_is_the_love,"The Abingdon Song Book",ASB1938,17,"New Every Morning Is the Love",,"John Keble, 1792-1866","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Lord of All Being","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Abingdon Song Book",ASB1938,18,"Lord of All Being",,"Oliver Wendell Holmes, 1809-1894","Virgil C. Taylor, 1817-1891",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Beauty Around Us","Beauty around us",beauty_around_us_glory_above_us_lovely_a,"The Abingdon Song Book",ASB1938,19,"Beauty Around Us",,"S. D. Rodholm","Richard S. Willis, 1819-1900",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Abingdon Song Book",ASB1938,20,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"God, That Madest Earth and Heaven","God, that madest earth and Heaven",god_who_madest_earth_and_heaven_darknes,"The Abingdon Song Book",ASB1938,21,"God, That Madest Earth and Heaven",,"Reginald Heber, 1783-1826; Frederick L. Hosmer, 1840-1929","L. O. Emerson, 1820-1915",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"The Abingdon Song Book",ASB1938,22,"Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts","Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,"CHATAUQUA (EVENING PRAISE)",chautauqua_sherwin,1116545111654577,English,,
"Now, on Land and Sea Descending","Now, on land and sea descending",now_on_land_and_sea_descending,"The Abingdon Song Book",ASB1938,23,"Now, on Land and Sea Descending",,"Samuel Longfellow, 1819-1892","Dimitri S. Bortniansky, 1752-1825",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"The Abingdon Song Book",ASB1938,24,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby, 1820-1915","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Abingdon Song Book",ASB1938,25,"Sun of My Soul",,"John Keble, 1791-1866",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Katholisches Gesangbuch, c. 1774"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Abingdon Song Book",ASB1938,26,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1914",Anonymous,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"Church Praise, 1883"
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Abingdon Song Book",ASB1938,27,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Abingdon Song Book",ASB1938,28,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Abingdon Song Book",ASB1938,29,"Joy to the World",,"Isaac Watts, 1674-1748","Lowell Mason, 1791-1872",,ANTIOCH,antioch_handel,176543215667711,English,,
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Abingdon Song Book",ASB1938,30,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Abingdon Song Book",ASB1938,31,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Abingdon Song Book",ASB1938,32,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","William Croft, 1678-1717",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Silent Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"The Abingdon Song Book",ASB1938,33,"Silent Night",,"Josef Mohr","Franz Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"There's a Song in the Air","There's a song in the air! There's a star in the sky",theres_a_song_in_the_air_theres_a_star,"The Abingdon Song Book",ASB1938,34,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"The First Noel","The first Noel the angel did say",the_first_nowell_the_angel_did_say,"The Abingdon Song Book",ASB1938,35,"The First Noel","Noel, Noel, Noel, Noel",,,,"THE FIRST NOEL",the_first_nowell,321234567176567,English,,"Traditional melody from W. Sandys' Christmas Carols, 1833"
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Abingdon Song Book",ASB1938,36,"Away in a Manger",,Anonymous,"Carl Müller (?)",,MÜLLER,mueller_murray,554332117655565,English,,
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Abingdon Song Book",ASB1938,37,"We Three Kings of Orient Are","O star of wonder, star of light","John H. Hopkins, 1820-1891","John H. Hopkins, 1820-1891",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Abingdon Song Book",ASB1938,38,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. Wirtenburgischen Katholischen Hofkapelle, 1784"
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Abingdon Song Book",ASB1938,39,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1917",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Abingdon Song Book",ASB1938,40,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts, 1674-1748","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"Above the Hills of Time","Above the hills of time the cross is gleaming",above_the_hills_of_time_the_cross_is_gle,"The Abingdon Song Book",ASB1938,41,"Above the Hills of Time",,"Thomas Tiplady, 1882",,,LONDONDERRY,londonderry_air,712323653216134,English,,"Irish traditional melody"
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Abingdon Song Book",ASB1938,42,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Abingdon Song Book",ASB1938,43,"In the Cross of Christ",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Abingdon Song Book",ASB1938,44,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1791-1872",,HAMBURG,hamburg_mason,112323432333343,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"The Abingdon Song Book",ASB1938,45,"I Am Coming to the Cross","I am trusting, Lord, in Thee","William McDonald, 1820-1901","William G. Fischer, 1835-1912",,"COMING TO THE CROSS",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"The Abingdon Song Book",ASB1938,46,"The Old Rugged Cross","So I'll cherish the old rugged cross","Geo Bennard","Geo Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"The Abingdon Song Book",ASB1938,47,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Christ the Lord Is Risen Today","Christ, the Lord, is risen today, Alleluia",christ_the_lord_is_risen_today_wesley,"The Abingdon Song Book",ASB1938,48,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"The Abingdon Song Book",ASB1938,49,"Sing With All the Sons of Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Ask Ye What Great Think I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"The Abingdon Song Book",ASB1938,50,"Ask Ye What Great Think I Know",,"Benjamin H. Kennedy, 1804-1889; Johann C. Schwedler, 1671-1730","H. A. Cesar Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
