displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"The Beacon Song and Service book",BSS1935,96,"O God, I thank thee for each sight",,"Caroline Atherton Mason, 1823-1890","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Beacon Song and Service book",BSS1935,97,"O Love that wilt not let me go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O God of beauty, oft revealed","O God of beauty, oft revealed",o_god_of_beauty_oft_revealed,"The Beacon Song and Service book",BSS1935,98,"O God of beauty, oft revealed",,"Henry Hallam Tweedy","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,Abridged,
"O God of Every Mercy","O God of every mercy",o_god_of_every_mercy,"When Breaks the Dawn: hymns from Brazil",WBTD2006,98,"O God of Every Mercy",,"Jerônimo Gueiros, 1870-1953; João Wilson Faustini; John Thornburg, b. 1954","João Wilson Faustini",7.6.7.6.7.6.7.6,MERCY,mercy_faustini,53127115123423423122,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,107,"O Master, Let Me Walk With Thee",,"Washington Gladden","J. B. Dykes",,SAXBY,via_bona_dykes,512112234423231,English,,
"O God of Every Mercy","O God of every mercy",o_god_of_every_mercy,"When Breaks the Dawn: hymns from Brazil",WBTD2006,108,"O God of Every Mercy",,"Jerônimo Gueiros, 1870-1953; João Wilson Faustini; John Thornburg, b. 1954","João Wilson Faustini",7.6.7.6.7.6.7.6,PEREGRINO,peregrino_brazilian,55555655654324444454,English,,"Brazilian folk melody"
"O hear my prayer, Lord","O hear my prayer, Lord",o_hear_my_prayer_lord_and_unto_my_desire,"The Book of Praise",BoP1918,125,,,,"Thomas Legerwood Hately, 1815-1867",6.6.6.6,LEUCHARS,leuchars_hately,33543231122334321D7,English,"Scottish Psalter, 1650",
"O Lord, by The Delivered","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Hymnbook",H1955,127,"O Lord, by The Delivered",,,"C. C. Converse","7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,,"<i>The Psalter,</i> 1912; alt., 1953",
"O Jesus Christ, Grow Thou in Me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"Victorious Life Hymns",VLH1919,129,"O Jesus Christ, Grow Thou in Me",,"J. C. Lavater","R. Farrant",,"[O Jesus Christ, grow Thou in me]",farrant_farrant,112321422345545,,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Christian Service Songs",CSS1939,137,"O Master, Let Me Walk With Thee",,"Washington Gladden","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O One with God the Father","O One with God the Father",o_one_with_god_the_father,"Association Hymn Book: for use in meetings for men",AHBU1904,146,,,"W. W. How","J. Barnby",,FRANSCOT,waring_barnby,5543221666543,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,147,,,,,,,,,,,
"O thou to whose all searching sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"The Academic Hymnal",AH1899,147,,,"J. Wesley; N. L. Von Zinzendorf","Henry Hiles. Mus. Doc.",,SWEDEN,sweden_hiles,333515433364576,,,
"O That I Knew the Secret Place","O that I knew the secret place",o_that_i_knew_the_secret_place,"The Modern Hymnal",MH1926,147,"O That I Knew the Secret Place",,"Isaac Watts",,,MEAR,mear_williams,155331322315455,English,,"American Air"
"O, for a heart to praise my God","O, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Academic Hymnal",AH1899,149,,,"C. Wesley","Alfred J. Eyre",,SELBY,selby_eyre,333345711654332,,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Modern Hymnal",MH1926,149,"O Master, Let Me Walk With Thee",,"W. Gladden","H. P. Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O Christ, Our Hope","O Christ, our hope, our hearts' desire",o_christ_our_hope_our_hearts_desire,"Lutheran Worship",LW1982,151,"O Christ, Our Hope",,"John Chandler, 1806-76",,8.6.8.6,"ICH SINGE DIR",ich_singe_dir_55551,5555U12D7U12D676655,English,"Latin hymn, c. 8th cent.","Johann B. König <cite>Harmonischer Lieder-Schatz</cite>, 1738"
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Sing Joyfully",SJ1989,152,"O Breath of Life",,"Bessie P. Head","Mary J. Hammond",,"[O Breath of Life, come sweeping through us]",spiritus_vitae_hammond,175643255112353,English,,
"O my Saviour, lifted","O my Saviour, lifted",o_my_savior_lifted_from_the_earth_for_me,"The Hymnal",HPAG1933,161,,,"Bishop William Walsham How (1823-1897)","Timothy Richard Matthews (1826-1910)",6.5.6.5,"NORTH COATES",north_coates_matthews,55661177165113355334,,,
