displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How","10.10.10 with alleluias",,570
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe",8.8.8.8,,721
"Lord, Our Lord, Your Glorious Name","Lord, our Lord, your glorious name","Lord, Our Lord, Your Glorious Name","Lord, our Lord, in all the earth",lord_our_lord_your_glorious_name,English,,"7.7.7.7.4 with refrain","<i>The Psalter</i>, 1912",35
"Comfort, Comfort Now My People","Comfort, comfort now my people","Comfort, Comfort Now My People",,comfort_comfort_now_my_people,English,"Johannes  Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,,126
"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans ; John M. Neale",7.6.7.6.7.6.7.6,,601
"The Good Samaritan","A certain traveler on his way","The Good Samaritan","Don't pass your neighbor by, my friend",a_certain_traveler_on_his_way,English,"Mary Lu Walker",,,2
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1996
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,,"African-American spiritual",150
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"Baptized in Water","Baptized in water, sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"Jesus Loves Me","Jesus loves me, this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,"Cherokee; English; Japanese; Spanish","Anna Bartlett Warner; David R. McGuire; Robert Bushyhead; Mas Kawashima","7.7.7.7 with refrain","Spanish translation from <i>Himnario Metodista, </i>1968",614
"I Come with Joy to Meet My Lord","I come with joy to meet my Lord","I Come with Joy to Meet My Lord",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"The Wise May Bring Their Learning","The wise may bring their learning","The Wise May Bring Their Learning",,the_wise_may_bring_their_learning,English,,7.6.7.6,"Adapted from <i>The Book of Praise for Children, </i> 1881",117
"Take My Life","Take my life that it may be","Take My Life",,take_my_life_and_let_it_be,English,"Frances R. Havergal",7.7.7.7,"revised for <i>Psalter Hymnal</i>, 1987",1200
"All Praise to You, My God, This Night","All praise to you, my God, this night","All Praise to You, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",8.8.8.8,,1047
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont",7.7.7.7.7.7,,632
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander","7.6.7.6 with refrain",,329
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,316
"Psalm 72","Hail to the Lord's anointed","Psalm 72",,hail_to_the_lords_anointed,English,"James Montgomery",,,843
"Come, Thou Long-Expected Jesus","Come, thou long expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin, 12th century; composite translation",509
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"American carol, 1885",544
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,,"7.6.7.6 with refrain","African-American spiritual",108
"Angels We Have Heard on High","Angels, we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,"James Chadwick","7.7.7.7 with refrain","French carol",236
"Joy to the World!","Joy to the world!","Joy to the World!",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1857
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,638
"Amazing Grace","Amazing grace--how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton",8.6.8.6,"Stanza 5, <i>A Collection of Sacred Ballads, </i>1790",1420
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark",9.8.9.8.8.8,,179
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,441
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"Standing in the Need of Prayer","Not my brother, nor my sister","Standing in the Need of Prayer","It's me, it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,English,,,"African-American spiritual",47
"Kum Ba Yah","Kum ba yah, my Lord","Kum Ba Yah",,kum_ba_yah_my_lord,English,,,"African-American spiritual",37
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",8.7.8.7.6,,36
"Father, I Adore You","Father, I adore you","Father, I Adore You",,father_i_adore_you,English,"Terrye Coelho",6.6.4,,46
"This Is the Day","This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",,"stanzas 2-3 traditional",43
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1736
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
