displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O gladsome Light, O Grace","O gladsome Light, O Grace",,,o_gladsome_light_o_grace_of_god_the,,"Robert Bridges",6.6.7.6.6.7,"Greek, 3rd century or earlier",55
"The Blessing","The Lord bless thee, and keep thee","The Blessing",,the_lord_bless_you_and_keep_you,English,,,,164
"Hail, Gladdening Light","Hail, gladdening Light, of His pure glory poured","Hail, Gladdening Light",,hail_gladdening_light_of_his_pure_glory_,,"Rev. John Keble (1792-1866)",,"Greek hymn of the 3rd century or earlier",62
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,,"Ambrose of Milan (340-397)",,"Translation compiled by Rev. Louis F. Benson, 1910",49
"Before Thy throne, O Lord of heaven","Before Thy throne, O Lord of heaven",,,before_thy_throne_o_lord_of_heaven_we_kn,English,"Adelaide A. Procter, 1825-1864",,,6
"Teach me, O Lord, the way of Thy statutes","Teach me, O Lord, the way of Thy statutes",,,teach_me_o_lord_the_way_of_thy_statutes,English,"Carl J. P. Spitta, 1801-1859; R. Massie, 1800-1887",,,19
"O All Ye Works of the Lord","O all ye Works of the Lord, bless ye the Lord","O All Ye Works of the Lord",,o_all_ye_works_of_the_lord_bless_ye_chan,,,,,111
"Be known to us in breaking bread","Be known to us in breaking bread",,,be_known_to_us_in_breaking_bread,English,,,,58
"Be present at our table, Lord","Be present at our table, Lord",,,be_present_at_our_table_lord,English,,,,96
"We thank Thee, Lord, for this our food","We thank Thee, Lord, for this our food",,,we_thank_thee_lord_for_this_our_food,English,,,,44
"O Saviour, ere we part","O Saviour, ere we part",,,o_savior_ere_we_part,English,"Adelaide A. Procter, 1825-1864",,,5
"Ere we part, O God, our Father","Ere we part, O God, our Father",,,ere_we_part_o_god_our_father,English,"R. Humphrey, 1873-",,,7
"Father, We Praise Thee","Father, we praise Thee, now the night is over","Father, We Praise Thee",,father_we_praise_thee_now_the_night_is,,"Gregory the Great (540-604); Rev. Percy Dearmer",,,82
"As the shades of evening gather","As the shades of evening gather",,,as_the_shades_of_evening_gather,English,"E. J. Moore, 1882-",,,1
"Be with us this day to bless us","Be with us this day to bless us",,,be_with_us_this_day_to_bless_us,English,"Carl J. P. Spitta, 1801-1859; R. Massie, 1800-1887",,,1
"O Christ, Thou Lamb of God","O Christ, Thou Lamb of God","O Christ, Thou Lamb of God",,o_christ_thou_lamb_of_god_that_takest_aw,,,,,13
"Thanks be to Thee, O Christ","Thanks be to Thee, O Christ",,,thanks_be_to_thee_o_christ_for_this_thy_,,,,,6
"Glory to God in the Highest","Glory to God in the highest","Glory to God in the Highest",,glory_to_god_in_the_highest_and_on_earth,,,,,6
"Salvator Mundi","O Savior of the world, the Son, Lord Jesus","Salvator Mundi",,o_savior_of_the_world_the_son_lord_chant,English,,,,4
