firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Celebrating Grace Hymnal",CGH2010,339,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden","8.6.8.6 D",CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Celebrating Grace Hymnal",CGH2010,340,"All Hail the Power of Jesus' Name","and crown Him, crown Him, crown Him","Edward Perronet; John Rippon","James Ellor","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Celebrating Grace Hymnal",CGH2010,331,"All People That on Earth Do Dwell",,"William Kethe; Thomas Ken",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"All praise to Thee, for Thou, O King divine","All Praise to Thee",all_praise_to_thee_for_thou_o_king_divin,"Celebrating Grace Hymnal",CGH2010,352,"All Praise to Thee",,"F. Bland Tucker","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"All praise to Thee, my God, this night","All Praise to Thee, My God",all_praise_to_thee_my_god_this_night,"Celebrating Grace Hymnal",CGH2010,410,"All Praise to Thee, My God",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"All the way my Savior leads me","All the Way my Savior Leads Me",all_the_way_my_savior_leads_me,"Celebrating Grace Hymnal",CGH2010,633,"All the Way my Savior Leads Me",,"Fanny J. Crosby","Robert Lowry","8.7.8.7 D","ALL THE WAY",all_the_way_my_lowry,3333215113271234,English,,
"All things are Yours: we make that true","All Things Are Yours",all_things_are_yours_we_make_that_true,"Celebrating Grace Hymnal",CGH2010,672,"All Things Are Yours",,"Bryan Jeffery Leech",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"All to Jesus I surrender","I Surrender All",all_to_jesus_i_surrender,"Celebrating Grace Hymnal",CGH2010,499,"I Surrender All","I surrender all","Judson W. Van DeVenter","Winfield S. Weeden","8.7.8.7 with refrain",SURRENDER,surrender_weeden,334322321143231,English,,
"All who hunger, gather gladly","All Who Hunger, Gather Gladly",all_who_hunger_gather_gladly,"Celebrating Grace Hymnal",CGH2010,303,"All Who Hunger, Gather Gladly",,"Sylvia Dunsten",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <i>Columbian Harmony, </i>1825"
"All who love and serve your city","All Who Love and Serve Your City",all_who_love_and_serve_your_city,"Celebrating Grace Hymnal",CGH2010,674,"All Who Love and Serve Your City",,"Erik Routley","Mark Edwards",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Amos Pilsbury's <cite> United States' Sacred Harmony,</cite>, 1799"
"All you works of God","All You Works of God, Bless the Lord",all_you_works_of_god_bless_the_lord,"Celebrating Grace Hymnal",CGH2010,313,"All You Works of God, Bless the Lord","Raise your voices high","Stephen P. Starke","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"Alleluia, alleluia, for the Lord God almighty reigns","Agnus Dei",alleluia_alleluia_for_the_lord_god_almig,"Celebrating Grace Hymnal",CGH2010,351,"Agnus Dei",,"Michael W. Smith","Michael W. Smith",Irregular,"AGNUS DEI",agnus_dei_smith,,English,,
"Alleluia, alleluia! The majesty and glory of Your name","The Majesty and Glory of Your Name",alleluia_alleluia_the_majesty_and_glory,"Celebrating Grace Hymnal",CGH2010,369,"The Majesty and Glory of Your Name",,"Linda Lee Johnson","Tom Fettke",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
"Alleluia, praise the Lord","Alleluia, Praise the Lord",alleluia_praise_the_lord_alleluia,"Celebrating Grace Hymnal",CGH2010,308,"Alleluia, Praise the Lord",,,,Irregular,"ALELUYA Y'IN OLUWA",aleluya_yin_oluwa_nigerian,55536655553432656531,English,"Traditional Nigerian Song","Traditional Nigerian Song"
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Celebrating Grace Hymnal",CGH2010,217,"Alleluia! Sing to Jesus",,"William C. Dix","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Alone in Gethsemane","Alone in Gethsemane",alone_in_gethsemane,"Celebrating Grace Hymnal",CGH2010,179,"Alone in Gethsemane",,"William B. Petricko","William B. Petricko",7.7.8.7,SOLIDAD,solidad_petricko,,English,,
"Am I a soldier of the cross","Am I a Soldier of the Cross",am_i_a_soldier_of_the_cross,"Celebrating Grace Hymnal",CGH2010,632,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne; Ralph Harrison ",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",amazing_grace_how_sweet_the_sound,"Celebrating Grace Hymnal",CGH2010,587,"Amazing Grace! How Sweet the Sound",,"John Newton; Anonymous","Edwin O. Excell",8.6.8.6,"NEW BRITAIN ",new_britain,513132165513132,English,,"Benjamin Shaw and Charles H. Spilman's <i>Columbian Harmony,</i> 1829"
"Amen, sing praises to the Lord","Amen, Sing Praises to the Lord",amen_siakudumisa,"Celebrating Grace Hymnal",CGH2010,316,"Amen, Sing Praises to the Lord",,"S. C. Molefe","S. C. Molefe",Irregular,"AMEN SIAKUDUMISA",amen_siakudumisa_molefe,3333321244444323,English,,
"And can it be that I should gain","And Can It Be",and_can_it_be_that_i_should_gain,"Celebrating Grace Hymnal",CGH2010,605,"And Can It Be","Amazing love! How can it be","Charles Wesley","Thomas Campbell ","8.8.8.8.8.8 with refrain",SAGINA,sagina_campbell,112354672134275,English,,
"Angels from the realms of glory","Angels from the Realms of Glory",angels_from_the_realms_of_glory,"Celebrating Grace Hymnal",CGH2010,126,"Angels from the Realms of Glory","Come and worship","James Montgomery","Henry T. Smart","8.7.8.7 with refrain","REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels we have heard on high","Angels We Have Heard on High",angels_we_have_heard_on_high,"Celebrating Grace Hymnal",CGH2010,125,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"Edward Shippen Barnes; Austin Lovelace",7.7.7.7,GLORIA,gloria_french,333554332353213,English,"Trad. French carol; Tr. <cite>Crown of Jesus</cite>, 1862","Trad. French carol"
"Arise, your light is come!","Arise, Your Light Is Come",arise_your_light_is_come,"Celebrating Grace Hymnal",CGH2010,87,"Arise, Your Light Is Come",,"Ruth Duck","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"As grain on scattered hillsides","As Grain on Scattered Hillsides",as_grain_on_scattered_hillsides,"Celebrating Grace Hymnal",CGH2010,274,"As Grain on Scattered Hillsides",,"Ruth Duck","Hal Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"As He gathered at His table ","As He Gathered at His Table",as_he_gathered_at_his_table,"Celebrating Grace Hymnal",CGH2010,465,"As He Gathered at His Table",,"Paul A. Richardson","Paul A. Richardson",8.7.8.7,STUART,stuart,,English,,
"As saints of old their first fruits brought ","As Saints of Old Their First Fruits Brought",as_men_of_old_their_first_fruits_brought,"Celebrating Grace Hymnal",CGH2010,667,"As Saints of Old Their First Fruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"As the deer pants for the water","As the Deer",as_the_deer_pants_for_the_water_nystrom,"Celebrating Grace Hymnal",CGH2010,49,"As the Deer","You alone are my strength, my shield","Martin Nystrom","Martin Nystrom","Irregular with refrain","AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"As when the shepherd calls his sheep","You Satisfy the Hungry Heart",as_when_the_shepherd_calls_his_sheep,"Celebrating Grace Hymnal",CGH2010,468,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D","FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"Celebrating Grace Hymnal",CGH2010,150,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Ask ye what great thing I know","Ask Ye What Great Thing I Know",ask_ye_what_great_thing_i_know,"Celebrating Grace Hymnal",CGH2010,443,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"At the break of day","At the Break of Day",logo_de_manha_quero_te_buscar,"Celebrating Grace Hymnal",CGH2010,304,"At the Break of Day",,"Aristeu Pires, Jr.; Ralph Manuel","Aristeu Pires, Jr.",Irregular,"LOGO DE MANHÄ",logo_de_manha_pires,34565671213321133212,English,,
"At the name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Celebrating Grace Hymnal",CGH2010,424,"At the Name of Jesus",,"Caroline M. Noel","Milburn Price","6.5.6.5 D",BARBARA,barbara_price,,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Celebrating Grace Hymnal",CGH2010,110,"Away in a Manger",,"Anonymous; John Thomas McFarland","James R. Murray",Irregular,MUELLER,mueller_murray,554332117655565,English,,
"Away in a manger, no crib for a bed","Away in a Manger",away_in_a_manger_no_crib_for_a_bed,"Celebrating Grace Hymnal",CGH2010,111,"Away in a Manger",,"Anonymous; John Thomas McFarland","William J. Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Baptized in water","Baptized in Water",baptized_in_water,"Celebrating Grace Hymnal",CGH2010,449,"Baptized in Water",,"Michael Saward","Mark Edwards","5.5.5.3 E",BUNESSAN,bunessan,135127656512356,English,,
"Be still, my soul: the Lord is on your side","Be Still, My Soul",be_still_my_soul_the_lord_is_on_thy_side,"Celebrating Grace Hymnal",CGH2010,57,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"<cite>The Hymnal</cite>, 1933, Arr., alt."
"Be strong in the Lord","Be Strong in the Lord",be_strong_in_the_lord_and_be_of_good,"Celebrating Grace Hymnal",CGH2010,629,"Be Strong in the Lord","Be strong, be strong","Linda Lee Johnson","Tom Fettke ","Irregular with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Be Thou my vision, O Lord of my heart","Be Thou My Vision",be_thou_my_vision_o_lord_of_my_heart,"Celebrating Grace Hymnal",CGH2010,71,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","David Allen",Irregular,SLANE,slane,112165611232222,English,"Trad. Irish","Trad. Irish melody"
"Beautiful Lord, wonderful Savior","The Potter's Hand",beautiful_lord_wonderful_savior,"Celebrating Grace Hymnal",CGH2010,489,"The Potter's Hand","Take me, mold me, use me","Darlene Zschech","Darlene Zschech","Irregular with refrain","THE POTTER'S HAND",the_potters_hand,,English,,
"Because I have been given much, I, too, must give","Because I Have Been Given Much",because_i_have_been_given_much,"Celebrating Grace Hymnal",CGH2010,665,"Because I Have Been Given Much",,"Grace Noll Crowell","Phillip Landgrave ",12.12.8.8.8,"SEMINARY ",seminary_landgrave,55555666652351111112,English,,
"Before the throne of God above","Before the Throne of God Above",before_the_throne_of_god_above_i_have_a_,"Celebrating Grace Hymnal",CGH2010,594,"Before the Throne of God Above",,"Vikki Cook; Charitie Lees Bancroft","Vikki Cook; Charitie Lees Bancroft","8.8.8.8 ","BEFORE THE THRONE",before_the_throne_of_god_above_cook,512316115123135,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Celebrating Grace Hymnal",CGH2010,184,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",Irregular,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Bless the Lord, my soul","Bless the Lord",bless_the_lord_my_soul_and_bless_gods,"Celebrating Grace Hymnal",CGH2010,367,"Bless the Lord",,"Jacques Berthièr","Jacques Berthièr",Irregular,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,English,,
"Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine",blessed_assurance_jesus_is_mine,"Celebrating Grace Hymnal",CGH2010,619,"Blessed Assurance, Jesus Is Mine","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Savior, we adore Thee","Glorious Is Thy Name",blessed_savior_we_adore_thee_we_thy_love,"Celebrating Grace Hymnal",CGH2010,344,"Glorious Is Thy Name","Glorious, glorious, glorious is Thy name","B.B. McKinney","B.B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Blest are they, the poor in spirit","Blest Are They",blest_are_they_the_poor_in_spirit,"Celebrating Grace Hymnal",CGH2010,259,"Blest Are They",,"David Haas","David Haas; Michael Evers","Irregular with refrain","BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest be the God of Israel","Blest Be the God of Israel",blessed_be_the_god_of_israel_who_perry,"Celebrating Grace Hymnal",CGH2010,88,"Blest Be the God of Israel",,"Michael Perry","Hal Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"Blest be the tie that binds","Blest Be the Tie",blest_be_the_tie_that_binds,"Celebrating Grace Hymnal",CGH2010,267,"Blest Be the Tie",,"John Fawcett ","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Break Thou the bread of life","Break Thou the Bread of Life",break_thou_the_bread_of_life,"Celebrating Grace Hymnal",CGH2010,35,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Breathe on me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,"Celebrating Grace Hymnal",CGH2010,235,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Brethren, we have met to worship","Brethren, We Have Met to Worship",brethren_we_have_met_to_worship,"Celebrating Grace Hymnal",CGH2010,296,"Brethren, We Have Met to Worship",,"George Askins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <i>Columbian Harmony, </i>1825"
"Bricks and mortar, hands and labor","Bricks and Mortar, Hands and Labor",bricks_and_mortar_hands_and_labor,"Celebrating Grace Hymnal",CGH2010,534,"Bricks and Mortar, Hands and Labor",,"Peggy Haymes","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Built on the Rock the church does stand","Built on the Rock",built_on_the_rock_the_church_doth_stand,"Celebrating Grace Hymnal",CGH2010,247,"Built on the Rock",,"Nicolai F. S. Grundtvig; Carl Doving; Fred C. M. Hansen","Mark Blankenship",8.8.8.8.8.8.8,"HILTON HEAD",hilton_head_blankenship,13452321671151221345,English,,
"Child in the manger","Child in the Manger",child_in_the_manger,"Celebrating Grace Hymnal",CGH2010,112,"Child in the Manger",,"Mary MacDonald; Lachlan Macbean","Mark Edwards","5.5.5.3 E",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Children are a gift from heaven","Children Are a Gift from Heaven",children_are_a_gift_from_heaven,"Celebrating Grace Hymnal",CGH2010,685,"Children Are a Gift from Heaven","Children are a priceless treasure","John E. Simons ","Benjamin Harlan","8.7.8.7 with refrain",HARLAN,harlan_harlan,,English,,
"Children of the heavenly Father","Children of the Heavenly Father",children_of_the_heavenly_father,"Celebrating Grace Hymnal",CGH2010,69,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg; Ernst W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Traditional Swedish melody"
"Christ be my leader by night as by day","Christ Be My Leader",christ_be_my_leader_by_night_as_by_day,"Celebrating Grace Hymnal",CGH2010,682,"Christ Be My Leader",,"Timothy Dudley-Smith","David Allen ",Irregular,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"Christ be near at either hand","Christ Be Near at Either Hand",christ_be_near_at_either_hand,"Celebrating Grace Hymnal",CGH2010,681,"Christ Be Near at Either Hand",,,"David Evans",7.7.7.7,GARTAN,gartan_irish,123655555323555,English,"Traditional Irish text (the Lorica of St. Patrick)",
"Christ is alive! Let Christians sing","Christ Is Alive",christ_is_alive_let_christians_sing,"Celebrating Grace Hymnal",CGH2010,205,"Christ Is Alive",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"From Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"Christ is made the sure foundation","Christ Is Made the Sure Foundation",christ_is_made_the_sure_foundation,"Celebrating Grace Hymnal",CGH2010,248,"Christ Is Made the Sure Foundation",,"John Mason Neale","Dale Wood",8.7.8.7.8.7,"EDEN CHURCH",eden_church_wood,1234554551754321,English,"Latin Hymn, ca. 7th century",
"Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"Celebrating Grace Hymnal",CGH2010,206,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Wilbur Lee","8.7.8.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol, alt."
"Christ is the world's light, Christ and none other","Christ Is the World's Light",christ_is_the_worlds_light_christ_and_no,"Celebrating Grace Hymnal",CGH2010,154,"Christ Is the World's Light",,"Fred Pratt Green","David Evans",10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Christ the Lord is risen today","Christ the Lord Is Risen Today",christ_the_lord_is_risen_today_wesley,"Celebrating Grace Hymnal",CGH2010,194,"Christ the Lord Is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluia","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<i>Lyra Davidica, </i>1708"
"Christ, we come with joy and gladness","Christ, We Come with Joy and Gladness",christ_we_come_with_joy_and_gladness,"Celebrating Grace Hymnal",CGH2010,525,"Christ, We Come with Joy and Gladness",,"Constance M. Cherry","Ludwig van Beethoven ; Edward Hodges ","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christ, You call us all to service","Christ, You Call Us All to Service",christ_you_call_us_all_to_service,"Celebrating Grace Hymnal",CGH2010,649,"Christ, You Call Us All to Service",,"Joy F. Patterson","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch Melody, 18th cent. "
"Christian hearts, in love united ","Christian Hearts, in Love United",christian_hearts_in_love_united,"Celebrating Grace Hymnal",CGH2010,270,"Christian Hearts, in Love United",,"Nicolaus L. von Zinzendorf; Frederick W. Foster",,"8.7.8.7 D",CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"Christian people, sing together","Christian People, Sing Together",christian_people_sing_together,"Celebrating Grace Hymnal",CGH2010,271,"Christian People, Sing Together",,"Marjorie Dobson","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"Ananias Davisson's <i> Supplement to the Kentucky Harmony</i>, 1820, alt."
"Christians, all, your Lord is coming","Christians All, Your Lord Is Coming",christians_all_your_lord_is_coming,"Celebrating Grace Hymnal",CGH2010,85,"Christians All, Your Lord Is Coming",,"Jim Miller","Donald Murphy","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"Joshua Leavitt's <cite>The Christian Lyre</cite>, 1830"
"Christians, let us go and serve Him","Christians, Let Us Go and Serve Him",christians_let_us_go_and_serve_him,"Celebrating Grace Hymnal",CGH2010,514,"Christians, Let Us Go and Serve Him",,"Jana Wolfe",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <i>Columbian Harmony,</i> 1825"
"Come, all Christians, be committed ","Come, All Christians, Be Committed ",come_all_christians_be_committed,"Celebrating Grace Hymnal",CGH2010,488,"Come, All Christians, Be Committed ",,"Eva B. Lloyd","Benjamin Briggs","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i>1844"
"Come and feast, for all are welcomed","Come and Feast, for All Are Welcomed",come_and_feast_for_all_are_welcomed,"Celebrating Grace Hymnal",CGH2010,457,"Come and Feast, for All Are Welcomed",,"Larry E. Schultz","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Come as a child","Come, Be Baptized",come_as_a_child_come_to_the_waters,"Celebrating Grace Hymnal",CGH2010,451,"Come, Be Baptized","Come, be baptized","Gary Alan Smith","Gary Alan Smith","Irregular with refrain","COME BE BAPTIZED",come_be_baptized_smith,,English,,
"Come away from rush and hurry","Come Away from Rush and Hurry",come_away_from_rush_and_hurry,"Celebrating Grace Hymnal",CGH2010,302,"Come Away from Rush and Hurry",,"Marva J. Dawn","Natalie Sleeth","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Come, Christians, follow where our Savior trod","Lift High the Cross",come_christians_follow_where_our_savior,"Celebrating Grace Hymnal",CGH2010,415,"Lift High the Cross","Lift high the cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Come, Christians, join to sing","Come, Christians, Join to Sing",come_christians_join_to_sing,"Celebrating Grace Hymnal",CGH2010,306,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"Come, every soul by sin oppressed ","Only Trust Him",come_every_soul_by_sin_oppressed_theres,"Celebrating Grace Hymnal",CGH2010,475,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton","John H. Stockton","8.6.8.6 D",STOCKTON,stockton_stockton,5565133215531235531,English,,
"Come, great God of all the ages","Come, Great God of All the Ages",come_great_god_of_all_the_ages,"Celebrating Grace Hymnal",CGH2010,5,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Come, Holy Spirit, come","Come, Holy Spirit",come_holy_spirit_come_i_have_nee,"Celebrating Grace Hymnal",CGH2010,397,"Come, Holy Spirit",,"Marian Wood Chaplin","Marian Wood Chaplin",6.8.6.5.6.7.6.6,CHAPLIN,chaplin,,English,,
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,"Celebrating Grace Hymnal",CGH2010,452,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Come, teach us, Spirit of our God","Come, Teach Us, Spirit of Our God",come_teach_us_spirit_of_god,"Celebrating Grace Hymnal",CGH2010,242,"Come, Teach Us, Spirit of Our God",,"Shirley Erena Murray","Donald Murphy",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Celebrating Grace Hymnal",CGH2010,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",come_thou_fount_of_every_blessing,"Celebrating Grace Hymnal",CGH2010,295,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
