displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When Jesus Left His Father's Throne","When Jesus left his Father's throne","When Jesus Left His Father's Throne",,when_jesus_left_his_fathers_throne,English,"James Montgomery, 1771-1854","8.6.8.6 D",,128
"O Lord, How Shall I Meet You","O Lord, how shall I meet you","O Lord, How Shall I Meet You",,o_lord_how_shall_i_meet_thee,English,"Paul Gerhardt, 1607-1676",7.6.7.6.7.6.7.6,"<cite>D. M. Luther's...Geistliche Lieder</cite>, Berlin, 1653, abr.; Tr. composite",47
"Away with our fears","Away with our fears",,,away_with_our_fears_the_glad_morning_app,English,"Charles Wesley, 1707-1788",5.6.9.6.6.9,,46
"Sanctus (Taizé)","Sanctus, sanctus, sanctus  ","Sanctus (Taizé)",,sanctus_sanctus_sanctus_dominus_deus_sab,"English; Latin",,,,46
"Christ Is the King","Christ is the King! O friends rejoice","Christ Is the King",,christ_is_the_king_o_friends_upraise,English,"George K. A. Bell, 1883-1958","8.8.8 with alleluias","<cite>Enlarged Songs of Praise</cite>, 1931",36
"Pass It On","It only takes a spark to get a fire going","Pass It On",,it_only_takes_a_spark_to_get_a_fire_goin,English,"Kurt F. Kaiser, 1934-",Irregular,,32
"This Is a Day of New Beginnings (Nuevos Comienzos)","This is a day of new beginnings (Nuevos cominezos trae el día)","This Is a Day of New Beginnings (Nuevos Comienzos)","Christ is alive (Vive Jesús)",this_is_a_day_of_new_beginnings,"English; Spanish","Brian Wren, b. 1936; J. Alfonso Lockward; Alberto Merubia, b. 1919",,,23
"O bride of Christ, rejoice","O bride of Christ, rejoice",,,o_bride_of_christ_rejoice,English,"Victor O. Petersen",6.6.7.7.7.7,"Anon., Danish c. 1600",21
"Blessed Be the God of Israel","Blessed be the God of Israel","Blessed Be the God of Israel",,blessed_be_the_god_of_israel_who_perry,English,"Michael Perry, 1942-1996","7.6.7.6 D",,18
"How Shall I Meet My Savior?","How shall I meet my Savior?","How Shall I Meet My Savior?",,how_shall_i_meet_my_savior,English,"Paul Gerhardt; Arthur Tozer Russell; Edward T. Mickey, Jr.",,,16
"Unless a grain of wheat shall fall","If we have died with him",,"Unless a grain of wheat shall fall",if_we_have_died_with_him,English,"Bernadette Farrell (b. 1957)",,,15
"Make way, make way","Make way, make way, for Christ the King",,"Make way, make way",make_way_make_way_for_christ_the_king,English,"Graham Kendrick, b. 1950",,,14
"Hosanna! be our cheerful song","Hosanna! be our cheerful song",,,hosanna_be_our_cheerful_song,,Montgomery,8.6.8.6,,12
"Wake, O wake! with tidings thrilling","Wake, O wake! with tidings thrilling","Wake, O wake! with tidings thrilling",,wake_o_wake_with_tidings_thrilling,English,"Philipp Nicolai; Francis Crawford Burkitt, 1864-1935",8.9.8.8.9.8.6.6.4.8.8,,11
"Bendito el Rey Que Viene (Blest is the King Who Comes)","Bendito el Rey que viene en el nombre del Señor (Blest is the King who comes in the name of God, the Lord!)","Bendito el Rey Que Viene (Blest is the King Who Comes)",,bendito_el_rey_que_viene_pagura,"English; Spanish","Federico J. Pagura, n. 1923; Delbert Asay; S. T. Kimbrough, Jr.",13.13.13.13,,10
"Holy, holy, holy is the Lord","Holy, holy, holy is the Lord","Holy, holy, holy is the Lord",,holy_holy_holy_is_the_lord_holy_is_the_l,English,"John Ballantine, b. 1945",,,10
"Lift Up Your Heads","Lift up your heads to the coming King","Lift Up Your Heads",,lift_up_your_heads_to_the_coming_king,English,"Steve Fry, 1954-",,,9
"Clap your hands, all you people","Clap your hands, all you people","Clap your hands, all you people",,clap_your_hands_all_you_people,English,"Jimmy Owens",,,9
"Honor, loor y gloria","Honor, loor y gloria","Honor, loor y gloria",,honor_loor_y_gloria_al_rey_y_redentor,Spanish,"Theodulph of Orleans",,,9
"Blessed Be the Lord God Almighty","Blessed be the Lord God almighty","Blessed Be the Lord God Almighty",,father_in_heaven_how_we_love_you,English,"Bob Fitts, 1955-",,,8
"""Holy, Holy, Holy""","""Holy, Holy, Holy"" angel hosts are singing (""Santo, santo, santo,"" cantan serafines)","""Holy, Holy, Holy""",,santo_santo_santo_cantan_serafines,"English; Spanish","Bert Polman, 1945-",Irregular,Spanish,8
"The Name of the Lord","Blessed be the name of the Lord","The Name of the Lord",,blessed_be_the_name_of_the_lor_utterbach,English,"Clinton Utterbach, 20th c.",,,6
"Cabalga Majestuoso","Cabalga majestuoso","Cabalga Majestuoso",,cabalga_majestuoso,Spanish,"Jeanette Threlfall; Severa Euresti","7.6.7.6 D",,6
"Throughout These Lenten Days and Nights","Throughout these Lenten days and nights","Throughout These Lenten Days and Nights",,throughout_these_lenten_days_and_nights,English,"James Gertmenian, 1947-",8.8.8.8,,5
"Jesus Is a Rock in a Weary Land","No one can do like Jesus","Jesus Is a Rock in a Weary Land","Jesus is a rock in a weary land",no_one_can_do_like_jesus,English,,Irregular,"African American spiritual",5
"You are the King of Glory (Hosanna to the Son of David)","You are the King of Glory","You are the King of Glory (Hosanna to the Son of David)",,you_are_the_king_of_glory_you_are_the,English,"Mavis Ford",,,5
"Come and Journey with a Saviour","Come and journey with a Saviour","Come and Journey with a Saviour","Come and journey, come and journey",come_and_journey_with_a_savior,English,"Herber O'Driscoll (1928-)","8.7.8.7 with refrain",,4
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_and_all_that_dwell_therein,English,,8.6.8.6.6,"<cite>Psalter</cite>, 1912, alt.",3
"Sing to the King","Sing to the King who is coming to reign","Sing to the King","Come, let us sing a song",sing_to_the_king_who_is_coming_to_reign,English,"Billy Foote",,,3
"O Zion, Acclaim Your Redeemer!","O Zion, acclaim your Redeemer!","O Zion, Acclaim Your Redeemer!","Rejoice! Rejoice! Rejoice in your Savior",o_zion_acclaim_your_redeemer,,"Mary Elizabeth Servoss, 1849-190; Erik Nyström, 1842-1907; E. Gustav Johnson, 1893-1974","9.8.9.8 with refrain",,3
"A Beggar-King Comes Riding","[A Beggar-King Comes Riding]","A Beggar-King Comes Riding",,a_beggarking_comes_riding,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",2
"Lift High the Cross","Come, Christian people, sing your praises, shout!","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christian_people_sing_your_praises,English,"George William Kitchin, 1827-1912; Shirley Erena Murray, 1931-","10.10 with refrain",,2
"A Cheering, Chanting, Dizzy Crowd","A cheering, chanting, dizzy crowd","A Cheering, Chanting, Dizzy Crowd",,a_cheering_chanting_dizzy_crowd,English,"Thomas H. Troeger",8.6.8.6,,2
"Santo Querubines (Angels Above Are Singing)","""Santo, Santo, Santo,"" dicen los querobines (""Holy, holy, holy,"" angels above are singing)","Santo Querubines (Angels Above Are Singing)","Cielo y tierra pasarán (Heaven and earth may pass away)",santo_santo_santo_dicen_los_querubines,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,2
"Holy, holy, holy Lord","Holy, holy, holy Lord of power and might","Holy, holy, holy Lord",,holy_holy_holy_lord_of_power_and_might,English,,,Traditional,2
"All the Land Lay Barren","[All the Land Lay Barren]","All the Land Lay Barren",,all_the_land_lay_barren,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
Hosanna,[Hosanna],Hosanna,,hosanna_armstrong,English,"June Fischer Armstrong",,"<i>Worship Songs for Children</i> (CRC Publications, 1991)",1
"Is This the World Where Giving Sight","[Is This the World Where Giving Sight]","Is This the World Where Giving Sight",,is_this_the_world_where_giving_sight,English,,8.6.8.6.8.4.4,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Unless a Grain of Wheat Dies","[Unless a Grain of Wheat Dies]","Unless a Grain of Wheat Dies",,unless_a_grain_of_wheat_dies,English,"Delores Dufner",,"<i>Sing a New Church</i> (OCP Publications, 1994)",1
"Shout Hosanna","Jumping up and down","Shout Hosanna",,jumping_up_and_down,English,"Robert C. Evans",,,1
Hosanna,"Blessed is he, blessed is he",Hosanna,"Hosanna, hosanna, hosanna!",blessed_is_he_blessed_is_he_who_comes,English,"David Haas, b. 1957",,,1
"Into Jerusalem Jesus Rode","Into Jerusalem Jesus rode","Into Jerusalem Jesus Rode",,into_jerusalem_jesus_rode,English,"Carl P. Daw, Jr. (1944-)",Irregular,,1
"With Waving Palms and Shouts of Praise","With waving palms and shouts of praise","With Waving Palms and Shouts of Praise",,with_waving_palms_and_shouts_of_praise,English,"Jan McGuire","8.6.8.6 D",,1
"Jesus Set His Face","Coming down from heaven above","Jesus Set His Face","Jesus set his face",coming_down_from_heaven_above,English,"Gregg DeMey",Irregular,,1
"Who Is He","Who is he who comes in triumph?","Who Is He",,who_is_he_who_comes_in_triumph,English,"Ken Bible","8.7.8.7 D",,1
"When his time was over, the palms lay where they fell","When his time was over, the palms lay where they fell",,,when_his_time_was_over_the_palms_lay_whe,English,"Robin Mann, 1949-",12.12.11.7.7,,1
"Farmer, farmer, why do you plough?","Farmer, farmer, why do you plough?","Farmer, farmer, why do you plough?",,farmer_farmer_why_do_you_plow,English,"Susan Sayers ",,,1
"Holy, most holy, all holy the Lord (Slane Sanctus)","Holy, most holy, all holy the Lord","Holy, most holy, all holy the Lord (Slane Sanctus)",,holy_most_holy_all_holy_the_lord,English,"Michael Forster, b. 1946",10.11.11.11,"Based on the ""Sanctus""",1
"O holy, most holy (Ash Grove Sanctus)","O holy, most holy, the God of creation","O holy, most holy (Ash Grove Sanctus)",,o_holy_most_holy_the_god_of_creation,English,"Michael Forster, b. 1946",,,1
"Unless a Grain of Wheat Falls into the Earth","Jesus Christ, lifted up","Unless a Grain of Wheat Falls into the Earth","Unless a grain of wheat falls into the earth and dies",jesus_christ_lifted_up,English,"Marty Haugen, b. 1950",,,1
"Hosanna en el cielo (Hosanna in the Heavens)","Santo, santo, santo es el Señor (Holy, holy, holy is the Lord)","Hosanna en el cielo (Hosanna in the Heavens)",,holy_holy_holy_is_the_lord_god_of_all,"English; Spanish","Dianne Zandstra, n. 1952",,,1
"Hosanna to the King","Hosanna. Hosanna","Hosanna to the King",,hosanna_hosanna_hosanna_to_the_king,English,"Judith C. McAllister",,,1
"Jesus Is Coming","Jesus is coming; pave the way with branches","Jesus Is Coming","Hosanna, Jesus is coming",jesus_is_coming_pave_the_way_with_branch,,"Bret Hesla","11.8.11.8 with refrain",,1
"Holy Lord","Blessed is he who comes in the name of the Lord","Holy Lord","Holy, holy, holy Lord",blessed_is_he_who_comes_in_the_name_bell,,"Steve Bell",Irregular,"from Greek and Latin liturgy, “Sanctus” (Mediterranean), ca. 3rd–4th c.; based on Isaiah 6:3 and Matthew 21:9",1
"From North and South,from East and West","From north and south, from east and west","From North and South,from East and West",,from_north_and_south_from_east_gambrell,,"David Gambrell","8.6.8.6 D",,1
"With Astonishment, Fear, and Wonder","With astonishment, fear, and wonder","With Astonishment, Fear, and Wonder","Come and help us, O God, Hosanna!",with_astonishment_fear_and_wonder,,"Andrew Donaldson",,,1
