personName,personID,gender,personYear,deathYear
"José Sánchez López",SanchezLopez_Jose,M,0,0
"José Luis Núñez",Nunez_JoseLuis,M,0,0
"Carlos Castañeda",Castaneda_Carlos,M,0,0
"Manuel Corrales",Corrales_Manuel,M,0,0
"R. de Roux",Roux_Rde,U,0,0
"José A. Olivar",Olivares_Jose,M,0,0
"Tom Montaño",Montano_Tom,M,0,0
"Alberto P. Valero",Valero_Alberto,M,0,0
"Priscella Mirabel",Mirabel_Priscella,F,0,0
"Andrés E. Alvarez",Alvarez_Andres,M,0,0
"Carmen Castro",Castro_Carmen,F,0,0
"Paulino Valero",Valero_Paulino,M,0,0
"Julián Ezcurra",Ezcurra_Julian,M,0,0
"Celia Durea C.S.J.",Durea_Celia,F,0,0
"Alejandro Mejía",Mejia_A,M,1937,0
"I. Pérez",Perez_I,U,0,0
"María Pineda",Pineda_Maria,F,0,0
"Orlando Alturas",Alturas_Orlando,M,1947,0
"Cuco Chávez",Chavez_Cuco,U,0,0
"Rafael Chávez",Chavez_Rafael,M,0,0
"A. Danoz",Danoz_Antonio,M,0,0
"Lambert Joseph Luna",Luna_Lambert,M,1952,0
"Adela de la Fuente",Fuente_Adeladela,F,0,0
"Manuel Facio",Facio_Manuel,M,1937,0
"Veronica Wall C.S.J.",Wall_Veronica,F,0,0
"Mercedes González",Gonzalez_Mercedes,F,0,0
"J.J. Briceño",Briceno_JJ,U,0,0
"Jesse Manibusan",Manibusan_Jesse,M,0,0
"Bro. Rufino Zaragoza, OFM Conv.",Zaragoza_Rufino,M,1957,0
"Manuel de Terry",Terry_Manuelde,M,0,0
"Mark Purtill",Purtill_Mark,M,1952,0
"Benigna Carrillo Alday F.Sp.S.",Alday_Benigna,F,1935,0
"Adela de la Fuente",DeLaFuente_Susana,F,0,0
"Dalia Linares",Linares_Dalia,F,0,0
"María I. Olivares",Olivares_Maria,F,0,0
"Francisco Palazón",Palazon_Francisco,M,1938,0
"Pia Mortiarty",Moriarty_P,F,1948,0
"Lorenzo Florián",Florian_L,M,1957,0
"Manuel F. García",Garcia_ManuelF,M,1947,0
"Manuel Ponce Rangel",PonceRangel_Manuel,M,0,0
"Kathleen Orozco",Orozco_Kathleen,F,1945,0
"Juan A. Aguilar",Aguilar_Juan,M,0,0
"José Luis Achotegui",Achotegui_Jose,M,0,0
"José María Burgos",Burgos_JoseMaria,M,0,0
"Gloria Aguilar",Aguilar_Gloria,F,0,0
