displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of the worlds above!","Lord of the worlds above!",lord_of_the_worlds_above,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,16,,,Watts,,,,,,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,17,,,,,,,,,English,"Salisbury Col.; O. Col.",
"Lord! before thy presence come","Lord! before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,18,,,"J. Taylor",,,,,,English,,
"Come to the house of prayer!","Come to the house of prayer!",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,19,,,"E. Taylor",,,,,,English,,
"Our Maker and our King!","Our Maker and our King!",my_maker_and_my_king,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,20,,,Steele,,,,,,English,"O. Col.",
"Holy, holy, holy Lord!","Holy, holy, holy Lord!",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,21,,,,,,,,,English,"Salisbury Col.; O. Col.",
"Almighty Author of our frame!","Almighty Author of our frame!",almighty_author_of_my_frame,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,22,,,Steele,,,,,,English,"O. Col.",
"Before the awful throne we bow","Before the awful throne we bow",before_the_awful_throne_we_bow,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,23,,,Jervis,,,,,,English,"O. Col.",
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,24,,,Browne,,,,,,English,"O. Col.",
"Hosanna! Lord, thine angels cry","Hosanna! Lord, thine angels cry",hosanna_lord_thine_angels_cry,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,25,,,Heber,,,,,,English,,
"God is a spirit, just and wise","God is a spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,26,,,Watts,,,,,,English,,
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,27,,,Drennan,,,,,,English,,
"In costly fane, the pride of art","In costly fane, the pride of art",in_costly_fane_the_pride_of_art,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,28,,,Flint,,,,,,English,,
"O Lord! where'er thy people meet","O Lord! where'er thy people meet",jesus_whereer_thy_people_meet,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,29,,,Cowper,,,,,,English,,
"Creator Spirit! Source of light","Creator Spirit! Source of light",creator_spirit_by_whose_aid,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,30,,,Dryden,,,,,,English,,
"Shine on our souls, Eternal God!","Shine on our souls, Eternal God!",shine_on_our_souls_eternal_god,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,31,,,Doddridge,,,,,,English,"O. Col.",
"Spirit of grace, and health, and power!","Spirit of grace, and health, and power!",spirit_of_peace_and_love_and_power,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,32,,,"J. Wesley",,,,,,English,,
