displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Words of the Cross","""Father, forgive them ; for they know not what they do.""",father_forgive_them_for_they_know_not_wh,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,116,"The Words of the Cross",,"Thomas B. Pollock","William H. Monk",7.7.7.6,"[""Father, forgive them ; for they know not what they do.""]",words_on_the_cross_monk,353211,English,Litany,
"Spirit, strength of all the weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,116,,,"T. B. Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"The Words of the Cross","""Father, forgive them ; for they know not what they do.""",father_forgive_them_for_they_know_not_wh,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,116,"The Words of the Cross",,"Thomas B. Pollock","William H. Monk",7.7.7.6,"[""Father, forgive them ; for they know not what they do.""]",words_on_the_cross_monk,353211,English,Litany,
"Jesus, in Your Dying Woes","Jesus, in your dying woes",jesus_in_thy_dying_woes,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,139,"Jesus, in Your Dying Woes",,"Thomas B. Pollock, 1836-96","Bernhard Schumacher, 1866-1978",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"Father, Hear Thy Children's Call","Father, hear Thy children's call",father_hear_thy_childrens_call,"Praise for the Lord (Expanded Edition)",PFTL1997,147,"Father, Hear Thy Children's Call",,"Thomas B. Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Jesus, Once an Infant Small","Jesus, once an infant small",jesus_once_an_infant_small,"The Hymnal for Boys and Girls",H4BG1935,158,"Jesus, Once an Infant Small",,"Thomas B. Pollock","Frederick A. J. Hervey",7.7.7.6,"HERVEY'S LITANY",litany_hervey,567116724321653,,,
"Spirit, Strength of all the weak","Spirit, Strength of all the weak",spirit_strength_of_all_the_weak,"The Hymnary of the United Church of Canada",UCC1930,159b,"Spirit, Strength of all the weak",,"Thomas Benson Pollock, 1836-1896","John Henry Gower, 1855-",7.7.7.6,"LITANY (GOWER)",gowers_litany_gower,332352244346555517,English,,
"Spirit, Strength of all the weak","Spirit, Strength of all the weak",spirit_strength_of_all_the_weak,"The Hymnary for use in Baptist churches",H4B1936,159b,"Spirit, Strength of all the weak",,"Thomas Benson Pollock, 1836-1896","John Henry Gower, 1855-",7.7.7.6,"LITANY (GOWER)",gowers_litany_gower,332352244346555517,English,,
"The Seven Words on the Cross: I Jesus, in Thy Dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Lutheran Hymnal",LH1941,180,"The Seven Words on the Cross: I Jesus, in Thy Dying woes",,"Thomas B. Pollock","Bernhard Schumacher",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"The Seven Words on the Cross: II Jesus, pitying the Sighs","Jesus, pitying the sighs",jesus_pitying_the_sighs,"The Lutheran Hymnal",LH1941,181,"The Seven Words on the Cross: II Jesus, pitying the Sighs",,"Thomas B. Pollock","Bernhard Schumacher",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"The Seven Words on the Cross: III Jesus, Loving to the End","Jesus, loving to the end",jesus_loving_to_the_end,"The Lutheran Hymnal",LH1941,182,"The Seven Words on the Cross: III Jesus, Loving to the End",,"Thomas B. Pollock","Bernhard Schumacher",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"The Seven Words on the Cross: IV Jesus, Whelmed in Fears Unknwon","Jesus, whelmed in fears unknown",jesus_whelmed_in_fears_unknown,"The Lutheran Hymnal",LH1941,183,"The Seven Words on the Cross: IV Jesus, Whelmed in Fears Unknwon",,"Thomas B. Pollock","Bernhard Schumacher",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"The Seven Words on the Cross: V Jesus, in Thy Thirst and Pain","Jesus, in Thy thirst and pain",jesus_in_thy_thirst_and_pain,"The Lutheran Hymnal",LH1941,184,"The Seven Words on the Cross: V Jesus, in Thy Thirst and Pain",,"Thomas B. Pollock","Bernhard Schumacher",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"The Seven Words on the Cross: VI Jesus, All Our Ransom Paid","Jesus, all our ransom paid",jesus_all_our_ransom_paid,"The Lutheran Hymnal",LH1941,185,"The Seven Words on the Cross: VI Jesus, All Our Ransom Paid",,"Thomas B. Pollock","Bernhard Schumacher",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"The Seven Words on the Cross: VII Jesus, All thy Labor Vast","Jesus all Thy labor vast",jesus_all_thy_labor_vast,"The Lutheran Hymnal",LH1941,186,"The Seven Words on the Cross: VII Jesus, All thy Labor Vast",,"Thomas B. Pollock","Bernhard Schumacher",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"For the Honor of Our King (Psalm 45)","For the honor of our King",for_the_honor_of_our_king,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,221,"For the Honor of Our King (Psalm 45)",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen’s <cite>Geistreiches Gesangbuch</cite>, 1704"
"Father, Hear Thy Children's Call","Father, hear Thy children's call",father_hear_thy_childrens_call,"The New Christian Hymnal",NCH1929,223,"Father, Hear Thy Children's Call",,"Thomas B. Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,230,,,"Thomas Benson Pollock","John Henry Hopkins",7.7.7.6,WESTERLY,westerly_hopkins,553452322123711,,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,231,,,"Thomas Benson Pollock",,7.7.7.6,FARNABY,farnaby_english,414565654145665,,,"Traditional English Melody"
"Spirit, strength of all the week","Spirit, strength of all the week",spirit_strength_of_all_the_weak,"Trinity Hymnal",TH1961,244,,,"Thomas Benson Pollock, 1836 - 1896","John Henry Gower, 1855-1922",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Hymnal",TH1961,278,,,"Thomas Benson Pollock","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,,"Alt. in <cite>Hymns Ancient and Modern</cite>, 1875",
"Spirit, strength of all the weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,"The Book of Praise",BoP1918,280b,,,"Thomas Benson Pollock, 1836-1896","John Henry Gower, b.1855",7.7.7.6,"LITANY (GOWER)",gowers_litany_gower,332352244346555517,English,,
"Spirit, Strength of All the Weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,"Trinity Hymnal (Rev. ed.)",TH1990,336,"Spirit, Strength of All the Weak",,"Thomas Benson Pollock, 1836-1896","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Jesus, with Thy Church Abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Hymnal (Rev. ed.)",TH1990,348,"Jesus, with Thy Church Abide",,"Thomas Benson Pollock","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,"Alt. in <i>Hymns Ancient and Modern,</i>1875",
"Jesus, With Thy Church Abide","Jesus, with Thy church abide; Be her Savior, Lord, and Guide",jesus_with_thy_church_abide,"Seventh-day Adventist Hymnal",SDAH1985,374,"Jesus, With Thy Church Abide",,"Thomas B. Pollock (1836-1896)","Orlando GIbbons (1858-1625)",7.7.7.6,"SONG 13",song_13_gibbons,"34562 23567 16653",,,
"Jesus, with Thy Church Abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Psalter Hymnal",TPH2018,406,"Jesus, with Thy Church Abide",,"Thomas Benson Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,"Alt. in <cite>Hymns Ancient and Modern</cite>, 1875",
"Jesus, with Thy Church Abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"Psalter Hymnal (Blue)",BPsH,426,"Jesus, with Thy Church Abide",,"Thomas Benson Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Jesus, in Your Dying Woes","Jesus, in your dying woes",jesus_in_thy_dying_woes,"Christian Worship: Hymnal",CWH2021,435,"Jesus, in Your Dying Woes",,"Thomas B. Pollock, 1836-1896","Bernhard Schumacher, 1886-1978",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"Jesus, in Your Dying Woes","Jesus, in Your dying woes",jesus_in_thy_dying_woes,"Lutheran Service Book",LSB2006,447,"Jesus, in Your Dying Woes",,"Thomas B. Pollock, 1836-96","Bernhard Schumacher, 1886-1978",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"Father, hear Thy children's call","Father, hear Thy children's call",father_hear_thy_childrens_call,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,449,,,"Thomas B. Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Jesus, with Your Church Abide","Jesus, with your church abide",jesus_with_thy_church_abide,"Psalter Hymnal (Gray)",PsH,508,"Jesus, with Your Church Abide",,"Thomas Benson Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
Hallelujah!,"What can separate my soul ",what_can_separate_my_soul,"Trinity Psalter Hymnal",TPH2018,516,Hallelujah!,,"James Montgomery Boice","Paul S. Jones",7.7.7.6,PERSEVERANCE,perseverance_jones,55114326651543511576,English,,
"By the gracious saving call","By the gracious saving call",father_hear_thy_childrens_call,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,529c,"By the gracious saving call",,"Rev. Thomas B. Pollock","John H. Gower, Mus. Doc.",7.7.7.6,"[By the gracious saving call]",gowers_litany_gower,332352244346555517,,,
"Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,558,,,"Mary A. Nicholson","Frederick A. G.Ouseley",7.7.7.6,"GLORY IN THE HIGHEST",glory_in_the_highest_ouseley,315161534565123,English,,
"Litany of the Church","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,679b,"Litany of the Church",,"Rev. T. B. Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,,,
"Lord, Your Hands Have Formed","Lord, your hands have formed this world",lord_your_hands_have_formed_the_world,"With One Voice",WOV,727,"Lord, Your Hands Have Formed",,"Ramon Aliano; Delbert Rice; Sario Aliano; James Minchin",,7.7.7.6,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,561616551315353,English,,
"Father, Hear Thy Children's Call","Father, hear Thy children's call",father_hear_thy_childrens_call,"The Cyber Hymnal",CYBER,1457,"Father, Hear Thy Children's Call",,"Thomas B. Pollock","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555,English,,
"Spirit, Strength of All the Weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,"The Cyber Hymnal",CYBER,6287,"Spirit, Strength of All the Weak",,"Thomas B. Pollock, 1836-1896","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555,English,,
"My Heart's Prayer","My new life I owe to Thee",my_new_life_i_owe_to_thee,"The Cyber Hymnal",CYBER,14147,"My Heart's Prayer",,"H. P. Blanchard","Ralph E. Stewart",7.7.7.6,"SAN GABRIEL",san_gabriel_stewart,33333114444422,English,"<cite>The Voice of Thanksgiving No. 3</cite> (Chicago: Moody Bible Institute, 1921)",
