displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Laudent Omnes",LO1884,d166,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,180,,,,,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Popular Hymns No. 3",PH31910,d196,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,224,,,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,232,,,"T. Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d281,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d373,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d381,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Gloria in Excelsis",GE1905a,d383,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,410,,,,,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"New Christian Hymn and Tune Book",NCHT1882,430,,,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"New Christian Hymn and Tune Book",NCHT1887,430,,,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Christian Hymnal",CH1924,d435,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,465,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,476,,,Kelly,"F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Village Hymns",VH1852,497,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Christ in Song",CS1900,d497,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,497,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,497,,,,,6.4,,,,,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,579,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,579,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Gloria in Excelsis",GE1905,d617,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Parish Psalmody",PP1844,d729,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Parish Psalmody",PP1848,d743,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d967,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",sound_sound_the_truth_abroad,"Songs for Social and Public Worship",SSPW1863,981,,,,,,,,,,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1084,,,"Rev. Thomas Kelly, 1769-1855",,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,25,,,Kelly,,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"Missionary Hymns",MH1874,77,,,"Thomas Kelly",,,,,,English,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,127,,,"Thos. Kelly",,,,,,English,,
"Sound, sound the truth [news] abroad","Sound, sound the truth [news] abroad",sound_sound_the_truth_abroad,"The Congregation",C1884,d139,,,"Thomas Kelly",,,,,,,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,156,,,,,6.4,,,,,,
"Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,"Hymns of the Church Militant",HoCM1858,166,,,,,,,,,English,,
