meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.6.6.8.8,"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Songs for Life",SFL,180,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Charlotte Larsen","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
6.6.6.6,"On the Poor","On the poor, on the poor",ore_mboriaju,"Songs for Life",SFL,250,"On the Poor",,,,"KYRIE GUARANY",ore_mboriaju_34517,34517643276532165466,English,"Adapted traditional liturgical text","From Paraguay"
"6.6.8.6 D","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Songs for Life",SFL,95,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"6.6.8.6 D","Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Songs for Life",SFL,181,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey; Hal H. Hopson",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.9 D with refrain","Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Songs for Life",SFL,213,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis","Daniel B. Towner","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
6.7.6.7.6.6.6.6,"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Songs for Life",SFL,33,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger","NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"7.6.7.6 with refrain","All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Songs for Life",SFL,90,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst","ROYAL OAK",royal_oak,534321765346767,English,,"<i>The Dancing Master, </i>1686"
"7.6.7.6 with refrain","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Songs for Life",SFL,131,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Emily R. Brink","GO TELL IT",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
7.6.7.6.7.6.7.6,"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Songs for Life",SFL,161,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; William H. Monk","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
7.6.7.6,"The Wise May Bring Their Learning","The wise may bring their learning",the_wise_may_bring_their_learning,"Songs for Life",SFL,70,"The Wise May Bring Their Learning",,,"Melchior Vulpius","CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"Adapted from <i>The Book of Praise for Children, </i> 1881",
"7.7.7.4 D with refrain","Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Songs for Life",SFL,243,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Carlton R. Young","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"7.7.7.7 with alleluias","Christ the Lord Is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Songs for Life",SFL,172,"Christ the Lord Is Risen Today",,"Charles Wesley","Emily R. Brink","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<i>Lyra Davidica, </i>1708"
"7.7.7.7 with refrain","Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Songs for Life",SFL,61,"Jesus Loves Me","Yes, Jesus loves me","Anna Bartlett Warner; David R. McGuire; Robert Bushyhead; Mas Kawashima","William B. Bradbury; Emily R. Brink","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,"Cherokee; English; Japanese; Spanish","Spanish translation from <i>Himnario Metodista, </i>1968",
"7.7.7.7 with refrain","Angels We Have Heard on High","Angels, we have heard on high",angels_we_have_heard_on_high,"Songs for Life",SFL,133,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick",,GLORIA,gloria_french,333554332353213,English,"French carol","French carol melody"
"7.7.7.7.4 with refrain","Lord, Our Lord, Your Glorious Name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Songs for Life",SFL,15,"Lord, Our Lord, Your Glorious Name","Lord, our Lord, in all the earth",,"William F. Sherwin","EVENING PRAISE",chautauqua_sherwin,1116545111654577,English,"<i>The Psalter</i>, 1912",
7.7.7.7.4,"Hallelujah, Praise the Lord","Hallelujah, praise the Lord",hallelujah_praise_the_lord_praise_him_wi,"Songs for Life",SFL,24,"Hallelujah, Praise the Lord",,"Marie J. Post","John Ferguson","ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
7.7.7.7.7.7,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs for Life",SFL,89,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Robert Roth",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Songs for Life",SFL,143,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Robert Roth",DIX,dix_kocher,171214436716555,English,,
7.7.7.7,"Take My Life","Take my life that it may be",take_my_life_and_let_it_be,"Songs for Life",SFL,74,"Take My Life",,"Frances R. Havergal","Timothy Hoekman",TEBBEN,tebben_hoekman,,English,"revised for <i>Psalter Hymnal</i>, 1987",
7.7.7.7,"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Songs for Life",SFL,192,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",LAUDS,lauds_wilson,561612332531251,English,,
"7.7.9 with refrain","Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Songs for Life",SFL,251,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin","Robert Roth",CHEREPONI,chereponi,34554342344323,English,"Folk song from Ghana",
7.8.7.8.8.8,"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Songs for Life",SFL,56,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle","LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
8.4.8.4.8.8.8.4,"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Songs for Life",SFL,235,"For the Fruit of All Creation",,"Fred Pratt Green","Luther O. Emerson","AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"8.6.8.6 D","The Prophets Came to Israel","The prophets came to Israel",the_prophets_came_to_israel,"Songs for Life",SFL,128,"The Prophets Came to Israel",,"Bert Witvoet","Bert Witvoet; Bert Polman","FIVE CANDLES",five_candles,,English,,
"8.6.8.6.8.6 with refrain","Huron Carol","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Songs for Life",SFL,139,"Huron Carol","Jesus your King is born","Jean de Brebeuf; Jesse Edgar Middleton",,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
8.6.8.6,"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs for Life",SFL,19,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",AZMON,azmon_glaser,511223212334325,English,,
8.6.8.6,"I Come with Joy to Meet My Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Songs for Life",SFL,64,"I Come with Joy to Meet My Lord",,"Brian Wren","Annabel Morris Buchanan","LAND OF REST",land_of_rest_american,511235116551123,English,,
8.6.8.6,"Love God with All Your Soul and Strength","Love God with all your soul and strength",love_god_with_all_your_soul_and_strength,"Songs for Life",SFL,76,"Love God with All Your Soul and Strength",,"Isaac Watts","Edward Hodges; Emily R. Brink",FARRANT,farrant_farrant,112321422345545,English,,"English, 16th century."
8.6.8.6,"Joy to the World!","Joy to the world!",joy_to_the_world_the_lord_is_come,"Songs for Life",SFL,137,"Joy to the World!",,"Isaac Watts","Lowell Mason",ANTIOCH,antioch_handel,176543215667711,English,,
8.6.8.6,"When Jesus Saw the Fishermen","When Jesus saw the fishermen",when_jesus_saw_the_fishermen,"Songs for Life",SFL,144,"When Jesus Saw the Fishermen",,"Edith Agnew","Richard L. Van Oss","ST. STEPHEN ",st_stephen_van_oss,5117711551172,English,,
8.6.8.6,"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"Songs for Life",SFL,185,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger; Bert Polman",GRAFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
8.6.8.6,"The Lord, My Shepherd","The Lord, my shepherd, rules my life",the_lord_my_shepherd_rules_my_life,"Songs for Life",SFL,201,"The Lord, My Shepherd",,"Christopher M. Idle","Jessie Seymour Irvine; Richard L. Van Oss",CRIMOND,crimond_irvine,53425421713322445,English,,
8.6.8.6,"Amazing Grace","Amazing grace--how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs for Life",SFL,209,"Amazing Grace",,"John Newton","Emily R. Brink","NEW BRITAIN",new_britain,513132165513132,English,"Stanza 5, <i>A Collection of Sacred Ballads, </i>1790",
8.7.10.7,"I Believe in God","I believe in God the Father",i_believe_in_god_the_father_i_believe_in,"Songs for Life",SFL,73,"I Believe in God",,,"Cary Ratcliff","KAREN'S CREED",karens_creed,,English,"Based on the Apostles' Creed",
8.7.7.8.7.7,"Jesus Said to All the People","Jesus said to all the people",jesus_said_to_all_the_people,"Songs for Life",SFL,145,"Jesus Said to All the People",,"Ann Evans",,"JESUS, LAT DIN",tillflykt_swedish,51332122234432351332,English,,"Swedish folk melody"
8.7.8.5,"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Songs for Life",SFL,72,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould; Emily R. Brink","ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"8.7.8.7 D","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs for Life",SFL,52,"What a Friend We Have in Jesus",,"Joseph M. Scriven","A. Royce Eckhardt; Melinda Ramseth","BEACH SPRING",beach_spring,11213321611656111121,English,,
"8.7.8.7 D","When We Wonder","When we wonder, asking questions",when_we_wonder_asking_questions,"Songs for Life",SFL,58,"When We Wonder",,"Emily R. Brink","Robert Roth","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>The Christian Lyre</i>, 1830 (melody)"
"8.7.8.7 D","Jesus Called the Twelve Disciples","Jesus called the twelve disciples",jesus_called_the_twelve_disciples,"Songs for Life",SFL,113,"Jesus Called the Twelve Disciples",,"Frank DeVries","Frank DeVries","JESUS CALLS",jesus_calls,,English,,
8.7.8.7.6,"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Songs for Life",SFL,191,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
8.7.8.7.7.7.8.8,"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Songs for Life",SFL,121,"Comfort, Comfort Now My People",,"Johannes  Olearius; Catherine Winkworth","Louis Bourgeois; Norma de Waal Malefyt","GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
8.7.8.7.8.7.8.6,"Sheep Fast Asleep /Hitsuji Wa","Sheep fast asleep, there on a hill",sheep_fast_asleep_there_on_a_hill,"Songs for Life",SFL,135,"Sheep Fast Asleep /Hitsuji Wa",,"Genzo Miwa; John Moss","Chugoro Torii",KORIN,korin_torii,554355664432543,"English; Japanese","Japanese hymn",
8.7.8.7,"Come, Thou Long-Expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Songs for Life",SFL,122,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Henry Gauntlett; Robert Roth",STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"8.8.8 with refrain","Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Songs for Life",SFL,217,"Protect Me, God: I Trust in You",,"Michael Saward","M. Christian T. Strover; Charlotte Larsen; Emily R. Brink",MEPHIBOSHETH,mephibosheth_strover,554575451171313,English,,
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Songs for Life",SFL,86,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"8.8.8.8 with refrain","O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Songs for Life",SFL,123,"O Come, O Come, Immanuel","Rejoice! Rejoice!",,"Thomas Helmore; Richard Proulx; Robert Roth","VENI IMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 12th century; composite translation","<i>Processionale</i>, 15th century"
8.8.8.8.8.8,"Paul, Preacher of the Word","Damascus bound, Saul meant to prey",damascus_bound_saul_meant_to_prey,"Songs for Life",SFL,118,"Paul, Preacher of the Word","O Lord, help us to speak like Paul","Bert Polman","Henri F. Henry; Bert Polman","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
8.8.8.8,"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Songs for Life",SFL,10,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois","OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
8.8.8.8,"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Songs for Life",SFL,11,"Praise God, from Whom All Blessings Flow",,"Thomas Ken","Louis Bourgeois","OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
8.8.8.8,"We Thank You, God","We thank you God for this new day",we_thank_you_god_for_this_new_day,"Songs for Life",SFL,38,"We Thank You, God",,"AnnaMae Meyer Bush","AnnaMae Meyer Bush","MORNING PRAYER",morning_prayer,,English,,
8.8.8.8,"All Praise to You, My God, This Night","All praise to you, my God, this night",all_praise_to_thee_my_god_this_night,"Songs for Life",SFL,78,"All Praise to You, My God, This Night",,"Thomas Ken","Thomas Tallis","TALLIS CANON",tallis_canon,117112234314433221,English,,
8.8.8.8,"Song of Mary","My spirit glorifies the Lord",my_spirit_glorifies_the_lord_in_god_the,"Songs for Life",SFL,125,"Song of Mary",,"Dewey Westra","Michael Praetorius; Emily R. Brink","PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"revised for <i>Psalter Hymnal, </i>1987","Trier manuscript, 15th century"
8.8.8.8,"As Moses Raised the Serpent Up","As Moses raised the serpent up",as_moses_raised_the_serpent_up,"Songs for Life",SFL,165,"As Moses Raised the Serpent Up",,"Marie J. Post","Hal Hopson","GIFT OF LOVE",o_waly_waly,51232165517123432123,English,,
8.8.8.8,"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs for Life",SFL,166,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",HAMBURG,hamburg_mason,112323432333343,English,,
8.8.8.8,"Now Holy Spirit, Ever One","Now Holy Spirit, ever one",now_holy_spirit_ever_one,"Songs for Life",SFL,186,"Now Holy Spirit, Ever One",,"Ambrose of Milan, 4th century","William Knapp; Emily R. Brink",WAREHAM,wareham_knapp,11765121712321712176,English,"<i>The Hymnal </i>, 1982 (versification)",
8.8.8,"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Songs for Life",SFL,225,"Be Still and Know",,Anonymous,"Anonymous; Norma de Waal Malefyt","BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
8.8.9,"Go Now in Peace","Go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Songs for Life",SFL,79,"Go Now in Peace",,"Natalie Sleeth","Natalie Sleeth","GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,English,,
9.7.9.7.7,"How Great Is the Love of the Father","How great is the love of the Father",how_great_is_the_love_of_the_father,"Songs for Life",SFL,59,"How Great Is the Love of the Father",,"Edna W. Sikkema","James Ward","ANNO DOMINI",anno_domini_ward,,English,,
9.8.9.8.8.8,"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Songs for Life",SFL,210,"If You But Trust in God to Guide You",,"Georg Neumark","Georg Neumark; Emily R. Brink","WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
9.9.9.11,"Lord of Our Life","Lord of our life, Lord of our being",lord_of_our_life_lord_of_our_being,"Songs for Life",SFL,81,"Lord of Our Life",,"Loje Braen","Loje Braen",DEAN,dean,51764466533554321235,English,,
