displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Song Companion to the Scriptures",SCS1911,25b,,,"James Montgomery","Dr. H. J. Gauntlett",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"Hark, the glad sound—the Saviour comes!","Hark, the glad sound—the Saviour comes!",hark_the_glad_sound_the_savior_comes,"The Song Companion to the Scriptures",SCS1911,26,,,"P. Doddridge","F. G. Baker",,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Song Companion to the Scriptures",SCS1911,27,,,"C. Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"The Song Companion to the Scriptures",SCS1911,28,,,"Bishop W. W. How","F. Burnley",,"[Who is this, so weak and helpless]",who_is_this_so_weak_and_helpless_burnley,123432111234321123,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Song Companion to the Scriptures",SCS1911,29,,,"C. Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Song Companion to the Scriptures",SCS1911,30,,,"S. Trevor Francis","T. J. Williams",,EBENEZER,ebenezer_williams,11232122343215,English,,
"It passeth knowledge, that dear love of Thine","It passeth knowledge, that dear love of Thine",it_passeth_knowledge_that_dear_love_of,"The Song Companion to the Scriptures",SCS1911,31,,,"Mary Shekleton","Ira D. Sankey",,"[It passeth knowledge, that dear love of Thine]",it_passeth_knowledge_that_dear_sankey,5U11D766545355234654,English,,
"Sweetest note in seraph song","The Great Physician now is near",the_great_physician_now_is_near,"The Song Companion to the Scriptures",SCS1911,32,,"Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The Great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"I've found a Friend in Jesus","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The Song Companion to the Scriptures",SCS1911,33,,,"C. W. Fry","Ira D. Sankey",,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,
"O how blest the hour, Lord Jesus","O how blest the hour, Lord Jesus",o_how_blest_the_hour_lord_jesus,"The Song Companion to the Scriptures",SCS1911,34,,,"Spitta; R. Massie","Dr. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Song Companion to the Scriptures",SCS1911,35,,,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,English,,
"Sing a hymn to Jesus when the heart is faint","Sing a hymn to Jesus when the heart is faint",sing_a_hymn_to_jesus_when_the_heart_is_f,"The Song Companion to the Scriptures",SCS1911,36,,,"Edwin Paxton Hood (1820-1885)",Rossini,,FLEURY,hora_novissima_rossini,333323544333432,English,,
"To Thee, O God, we render thanks","To Thee, O God, we render thanks",to_thee_o_god_we_render_thanks_that_t,"The Song Companion to the Scriptures",SCS1911,37,,,"G. Thring","Dr. J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Arise, my soul, arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"The Song Companion to the Scriptures",SCS1911,38,,,"C. Wesley","John Darwell",,DARWELL,darwall_darwall,131531765432231,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Song Companion to the Scriptures",SCS1911,39,,,"E. Caswall; Bernard of Clairvaux",,,RICHMOND,richmond_haweis,51354342132517165232,English,,
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"The Song Companion to the Scriptures",SCS1911,40,,,"John G. Whittier","William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Song Companion to the Scriptures",SCS1911,41,,,"S. Crossman","Dr. C. Steggall",,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Song Companion to the Scriptures",SCS1911,42,,,"Elizabeth C. Clephane","Ira D. Sankey",,"[Beneath the Cross of Jesus]",beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,"The Song Companion to the Scriptures",SCS1911,43,,,"C. Wesley","J. Goldie (?)",,SAGINA,sagina_campbell,112354672134275,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"The Song Companion to the Scriptures",SCS1911,44,,,"Dr. H. H. Milman","Geo. C. Stebbins",,"[Ride on! ride on in majesty!]",ride_on_ride_on_in_majesty_stebbins,51231671343211712232,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Song Companion to the Scriptures",SCS1911,45,,,"Dr. I. Watts","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Song Companion to the Scriptures",SCS1911,46a,,,"Sir H. W. Baker","Dr. W. H. Monk",,ABER,aber_monk,321765576545555671,English,,
"O perfect life of love!","O perfect life of love!",o_perfect_life_of_love,"The Song Companion to the Scriptures",SCS1911,46b,,,"Sir H. W. Baker","Edgar Pettman",,MOOSONEE,moosonee_pettman,53122164322225311,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Song Companion to the Scriptures",SCS1911,47,,,"J. Allen; W. Shirley","C. Maitland",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_bless_maitland,324354652176756,English,,
