hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Grace tried","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHUG1834,P139d,"Grace tried",,,,8.8.8.8,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Sincerity professed, and grace tried; or, The heart-searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PCSC1791,290,"Sincerity professed, and grace tried; or, The heart-searching God",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PCSC1788,139c,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,CPWP1836,P139c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,CRSH1803,335,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHDW1835,336,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHCC1847,P139d,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHDS1860,P139.IV,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHCC1814,P139d,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Sincerity professed, and Grace tried; or, The Heart-searching GOD","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PDIL1818,CXXXIXc,"Sincerity professed, and Grace tried; or, The Heart-searching GOD",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","My GOD, what inward Grief I feel","My GOD, what inward Grief I feel",my_god_what_inward_grief_i_feel,PDIL1766,P139c,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Sincerity profest, And Grace try'd; or, The Heart-searching God","My GOD, what inward Grief I feel",my_god_what_inward_grief_i_feel,PDIL1740,258,"Sincerity profest, And Grace try'd; or, The Heart-searching God",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHS1834,139c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,RMPH1828,II.48,,,"Isaac Watts, 1674-1748",,,,,,,,
