personName,personID,gender,personYear,deathYear
"James A. R. Murray",Murray_JR,M,1841,1905
"Franz Gruber",Gruber_Franz,M,1787,1863
"Sebastian Temple",Temple_Sesbastian,M,1928,1997
"Charles Albert Tindley",Tindley_CA,M,1851,1933
"John Henry Hopkins, Jr.",Hopkins_JohnHJr,M,1820,1891
"G. F. Handel",Handel_GF,M,1685,1759
"William J. Gaither",Gaither_Bill,M,1936,0
"Gloria Gaither",Gaither_G,F,1942,0
"Emily E. S. Elliot",Elliott_EmilySteele,F,1836,1897
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"John M. C. Crum",Crum_JMC,M,1872,1958
"Nikolaus Herman",Herman_N,M,1500,1561
"Jeanette Threlfall",Threlfall_J,F,1821,1880
"Raquel Mora Martinez",Martinez_RM,F,1940,0
"William G. Tomer",Tomer_William,M,1833,1896
"J. L. Macbeth Bain",Bain_James,M,1840,1925
"Federico Pagura",Pagura_FJ,M,1923,2016
"Jane M. Campbell",Campbell_JM,F,1817,1878
"Carlos Rosas",Rosas_C,M,1939,2020
"Pedro Grado Valdes",GradoValdes_Pedro,M,1862,1923
"Noel Dexter",Dexter_Noel,M,1938,2019
"Carl F. Schalk",Schalk_CF,M,1929,2021
"C. Maud Battersby",Battersby_CMaud,F,0,0
"John Adcock",Adcock_John,M,1838,1919
"Federico Fliedner",Fliedner_Federico,M,1845,1901
"Sydney H. Nicholson",Nicholson_SH,M,1875,1947
"S. D. Athans",Athans_Speros,M,1883,1969
"Frank North",North_Frank,M,1850,1935
"Oscar Ahnfelt",Ahnfelt_Oscar,M,1813,1882
"George W. Kitchin",Kitchin_GW,M,1827,1912
"J. Miguez Bonino",MiguezBonino_Jose,M,0,0
"Nikolaus Decius",Decius_N,M,1485,1541
"Giovanni Pierluigi da Palestrina",Palestrina,M,1525,1594
"Isaiah Baltzell",Baltzell_Isaiah,M,1832,1893
"Gracia Grindal",Grindal_G,F,1943,0
"John H. Hewitt",Hewitt_JH,M,0,0
"Manuel José Alonso",Alonso_Manuel,M,0,0
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Madeleine Forell Marshall",Marshall_MF,F,1946,0
"Carolyn Jennings",Jennings_C,F,1936,0
"Elise S. Eslinger",Eslinger_Elise,F,1942,0
"John Arthur",Arthur_John,M,1922,1980
"Ernesto Baracio",Barocio_Ernesto,M,1876,1948
"Gerhard Cartford",Cartford_GM,M,1923,2016
"George Lockwood",Lockwood_G,M,1946,0
"Crístobal E. Morales",Morales_Cristobal,M,1898,1981
"Patrick Prescod",Prescod_Patrick,M,1932,2013
"Enrique S. Turrall",Turrall_Enrique,M,1867,1953
"Miguel Manzano",Manzano_Miguel,M,1934,0
"J. A. Olivar",Olivar_JA,M,1939,0
"Michael R. Newbolt",Newbolt_MR,M,1874,1956
"Luis Olivieri",Olivieri_Luis,M,1937,2017
"Guillermo Cuéllar",Cuellar_G,M,1955,0
"Alice Parker",Parker_Alice,F,1925,2023
"Rubén Ruiz",RuizAvila_Ruben,M,1945,0
"James P. Harding",Harding_James,M,1850,1911
"Roberto Escamilla",Escamilla_R,M,1931,0
"Charlotte A. Barnard",Barnard_C,F,1830,1869
"Lefferd M. A. Haughwout",Haughwout_LMA1,M,1873,1952
"Pablo Fernández-Badillo",FernandezBadillo_Pablo,M,1919,0
"Severa Euresti",Euresti_Severa,F,1872,1946
"Ewald Bash",Bash_Ewald,M,1924,1994
"A. W. Hotton",Hotton_AW,M,0,0
"Simei Monteiro",Monteiro_Simei,F,1943,0
"Juan Isaís",Isais_Juan,M,0,0
"Effie Chastain de Naylor",Naylor_EC1,F,1889,1960
"Bernard Kyamanywa",Kyamanywa_B,M,1938,2021
"Colin Sterne",Sterne_Colin,M,0,0
"Casiodoro Cárdenas",Cardenas_C,M,0,0
"José Pagán",Pagan_Jose,M,0,0
"Gertrude C. Suppe",Suppe_GC,F,1911,2007
"Alfredo Morales",Morales_Alfredo,M,1927,0
"Martin A. Seltz",Seltz_MA,M,1951,0
"Lorenzo Álvarez",Alvarez_Lorenzo,M,1897,1969
"H. W. Cragin",Cragin_Howard,M,1885,1947
"Osvaldo Catena",Catena_O,M,1920,1986
"W. C. Brand",Brand_WC,,0,0
"J. R. Rios",Rios_JR,,0,0
"William Dexheimer-Pharris",Pharris_WD,M,1956,0
"Albert Lehenbauer",Lehenbauer_A1,M,0,0
"Alfred Ostrom",Ostrom_Alfred,M,1868,1941
"Luis Bojos",Bojos_L,M,1937,0
"Rafael D. Grullón",Grullon_RD,M,0,0
"Rafael Jiménez",Jimenez_Rafael,M,0,0
"S. V. R. Ford",Ford_SVR,M,1835,1910
"William W. Coe",Coe_WW,M,1862,0
"Evy Lucio",LucioCordova_Evy,M,1934,0
"Dimas Plenas-Belfort",PlanasBelfort_Dimas,M,1934,1992
"Bret Hesla",Hesla_B,M,1957,0
"Alberto Taulé",Taule_Alberto,M,1932,2007
"Daniel Hall",Hall_Daniel1883,M,1883,1954
"Benjamin Villanueva",Villanueva_Benjamin,M,0,0
"Juan Romero",Romero_Juan,M,1929,0
"Anders Ruuth",Ruuth_A,M,1926,2011
"Ángel Mattos",Mattos_A,M,1947,0
"Carmelo Erdozain",Erdozain_Carmelo,M,1939,0
"Roberto Milano",Milano_Robert,M,1936,2005
"Edwin Mora",MoraGuevara_Edwin,M,0,0
"Emilio Vicente Mateu",Mateu_EmilioVicente,M,0,0
"Manuel Fernández Juncos",FernandezJuncos_Manuel,M,1846,1928
"Len Lythgoe",lythgoe_l,M,0,0
"Joaquin Madurga",Madurga_J,M,0,0
"Lois C. Kroehler",Kroehler_Lois,F,1927,2019
"F. S. Cook",Cook_Francisco,M,0,0
"Lorenzo Florián ",Florian_L,M,1957,0
"Mortimer Arias",Arias_Mortimer,M,1924,2016
"H. León",DeJesus_Leon,M,0,0
"Rafael Hernández",hernandez_rafael,M,1891,1965
"Victor Jortack",Jortack_Victor,M,0,0
"Antonio Auza",Auza_Antonio,M,1915,1981
"Leopoldo Cabán",Caban_L1,M,1904,1993
"Abel Nkuinji",Nkuinji_Abel,,0,0
"William G. Arbaugh",Arbaugh_WG2,M,1902,1974
"Sara Menéndez de Hall",Hall_SaraMenendez,F,1890,1975
"Heber Romero",Romero_Heber,U,0,0
"Francisco Palazón",Palazon_Francisco,M,1938,0
"José Ruiz",Ruiz_Jose,M,1956,0
"Carlos Mejía Godoy",mejiagodoy_carlos,M,1943,0
"Arsenio Córdova",Cordova_Arsenio,M,1944,0
"Arnfeld C. Morck",Morck_AC1,M,1913,1992
"Kate L. Brown",Brown_KateL,F,0,0
"Marisol Díaz",Diaz_Marisol,U,0,0
"Homero Perera",Perera_H,M,0,0
"Roberto E. Rios",Rios_RE,M,0,0
"Andrés Meléndez",Melendez_AA1,M,1902,0
"Justo L. González",Gonzalez_Justo,M,1937,0
"Alberto B. Giacumbo",Giacumbo_Alberto,M,0,0
"Martin V. Barajas",VerdeBarajas_Martin,M,0,0
"Olav Hartman",Hartman_Olov,,0,0
"Frederick W. Meuser",Meuser_Fred,M,0,0
"J. A. Scottin",Soggin_Juan,M,1926,2010
"Miria T. Kolling",Kolling_MT,F,0,0
"A. Scottin",Soggin_AVde,U,0,0
"T. W. Speaks",Speaks_TW,,0,0
"Santos Dávila",Davila_Santos,U,0,0
"Samuel Acedo",Acedo_Samuel,M,0,0
"Roger Hernández",Hernandez_Roger,M,1945,0
"Felipe Blycker J.",Blycker_F,M,0,0
"Fernando San Romualdo",SanRomualdo_Fernando,M,1900,2000
"Gregorio Fernández",Fernandez_Gregorio,M,1900,2000
"Edmundo Reinhardt",Reinhardt_Edmundo,U,0,0
"Hugo Armand Pilón",Pilon_Hugo,M,0,0
"Walter Vivares",Vivares_Walter,M,0,0
"Alejandro Zorzin",Zorzin_Alejandro,M,0,0
"Leyla Rivoir",Rivoir_Leyla,F,0,0
"Luis A. Pereyra",Pereyra_Luis,M,0,0
"Alejandro Mayol",Mayol_Alejandro,M,1932,2011
"Ylva Eggehorn",Eggehorn_Ylva,F,1950,0
"Ana Inés Braulio-Carchado",BraulioCorchado_Ana,F,1920,0
"Alejandro Nuñez Allauca",NunezAllauca_Alejandro,M,0,0
"Ricardo Pietrantonio",Pietrantonio_Ricardo,M,0,0
"Mitchell Eickmann",Eickmann_Mitchell,M,0,0
"Tito Cevallos",Cevallos_Tito,M,0,0
"Betty Sainz de Rodriguez",SainzdeRodriguez_Betty,F,0,0
"Elga E. García",Garcia_Elga,F,0,0
"S. D. Gullen",Gullen_SD,U,0,0
"Néstor O Míguez",Miguez_Nestor,M,0,0
"Orlando Laureano",Laureano_Orlando,U,0,0
"Ángel Mattos-Nieves",MattosNieves_Angel,M,0,0
"Miguel Cavada",Cavada_Miguel,M,0,0
"María B. de Gualdieri",Gualdieri_Maria,F,0,0
"Áureo Andino",Andino_Aureo,U,0,0
"Carlos Díaz",Diaz_Carlos,M,0,0
"M. Bazán",Bazan_M,U,0,0
"Rubis M. Camacho",CamachoVelazquez_Rubis,U,0,0
"Jaime Reyes",Reyes_Jaime,M,0,0
"Gisela García",Garcia_Gisela,F,0,0
"P. V. Disla",Disla_PV,U,0,0
"Carmelo Ruta",Ruta_Carmelo,M,0,0
"Lars Moberg",Moberg_Lars,M,0,0
"Raúl Iriarte",Iriarte_Raul,M,1916,1982
"José Sánchez López",SanchezLopez_Jose,M,0,0
"Elsa Tamez",Tamez_Elsa,F,0,0
"Inke Frosch",Frosch_Inke,F,0,0
"Abraham Cáceres",Casseres_Abraham,M,0,0
"Ginny Andino-Bertieaux",AndinoBertieaux_Ginny,F,0,0
"Nicola de Fluri",Fluri_Nicola,M,0,0
"Equipo Joven",Joven_Equipo,U,0,0
"Carlos Negrón",Negron_Carlos,M,0,0
"Vicente J. Tripputi",Tripputi_Vicente,M,0,0
"Rafi Escudero",Escudero_Rafi,M,1945,0
"Fulvia Bonfanti",Bonfanti_Fulvia,F,0,0
"Ana María Gattinoni de Urcola",GattinonideUrcola_Ana,F,0,0
"J. Iturralde",Iturralde_J,U,0,0
"Rafael Arracho",Arracho_Rafael,M,0,0
"Beatriz Cabrera Shaw",CabreraShaw_Beatriz,F,0,0
"José Carrera",Carrera_Jose,M,0,0
"Odila Jacob",Jacob_Odila,F,0,0
"Laura Negrón",Negron_Laura,F,0,0
"Rosario de Tala",Tala_Rosario,U,0,0
"L. Vega",Vega_L,U,0,0
"Claudio Tripputi",Tripputi_Claudio,M,0,0
"Gloria Padros de Henning",PadrosdeHenning_Gloria,F,0,0
"Rosa Font de Fuster",FontdeFuster_Rosa,F,0,0
"Steve Prouse",Prouse_Steve,M,0,0
"Paulino Espinoza C.",EspinozaC_Paulino,M,0,0
"Rosario Ojeda",Ojeda_Rosario,U,0,0
"Jesús Castillo Peña",CastilloPena_Jesus,M,0,0
"Germaine Franco",Franco_Germaine,F,0,0
"José Antonio Machado",Machado_Jose,M,0,0
"Steve Swanson",Swanson_Steve,M,0,0
"Cristof Mohl",Mohl_Cristof,M,0,0
"Judy Santiago",Santiago_Judy,F,0,0
"Ricardo Villarroel",Villarreal_Ricardo,M,0,0
"Alberto Merubia",Merubia_Alberto,M,1919,2013
"David M. Surpless",Surpless_David,M,0,0
"Cuco Chávez",Chavez_Cuco,U,0,0
"Ester Cámac",Camac_Esther,F,0,0
"Esther E. Bertieaux",Bertieaux_E,F,1944,0
"Gilmer Torres",Torres_Gilmer,M,0,0
"Rudy Espinoza",Espinoza_Rudy,M,0,0
"Eserio Sosa",SosaRodriguez_Eseario,M,0,0
"María Pérez-Rudisill",PerezRudisill_Maria,F,1957,0
"Mauricio Centeno",Centeno_Mauricio,M,1957,0
"Braulio Dueño Colón",Colon_Braulio,M,1854,1934
"Juan A. Gattinoni",Gattinoni_Juan,M,0,0
"Rudolfo Ascencio",Ascencio_Rudolfo,M,0,0
"João Carlos Gottinari",Gottinari_JoaoC,U,0,0
"Tomás Aragüés ",Aragues_Tomas,M,1935,0
"Waldino Suárez",Suarez_Waldino,M,0,0
"Samuel J. Velez-Santiago",VelezSantiago_Samuel,M,0,0
"Irene S. de Alvarez",Alvarez_Irene,F,0,0
"David Schmidt",Schmidt_David,M,1922,1961
"Alvaro Michelin Salomón",MichelinSalomon_Alvaro,M,0,0
"Juan Damián",Damian_Juan,M,0,0
"Miguel Bertolino",Bertolino_Miguel,M,0,0
"José Burgos",Burgos_JoseMaria,M,0,0
"Graciela Pets",Pets_Graciela,F,0,0
"Rafael Muñoz Apango",MunozApango_Rafael,M,0,0
"A. Martorell",Martorell_A,U,0,0
"Rodolfo Miguez",Miguez_Rodolfo,M,0,0
"Luis Barrante",Barrante_Luis,M,0,0
