displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Church Hymnary",CH1902a,103,,,,"J. Stainer",,"DOMINUS MISERICORDIAE",dominus_misericordiae_stainer,333333335533333,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Children's Hymnary",CH1879,d128,,,"Jane L. Borthwick",,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Packer Hymnal",PH1895,142,,,"Jane Borthwick (1813- )","Sir Joseph Barnby (1838- )",,EDINBURGH,edinburgh_barnby,3345U1D7654433456545,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Hymnal for Schools",H4S1895,142,,,"Jane Borthwick (1813- )","Sir Joseph Barnby (1838- )",,EDINBURGH,edinburgh_barnby,3345U1D7654433456545,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,145a,,,"H. L. L.","J. Stainer, Mus. Doc.",,"DOMINUS MISERICORDIAE",dominus_misericordiae_stainer,333333335533333,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,145b,,,"H. L. L.","Myles B. Foster",,SILVERHAM,silverham_foster,33333345143223444567,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Victorian Hymns: English sacred songs of fifty years",VH1887,150,,,"Jane Borthwick",,,,,,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Hymnal for Schools",H4S1901,d187,,,"Jane L. Borthwick",,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Golden Hymn Book",GHBC1903,206,,,"Jane Borthwick",,,,,,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Hymns of the Living Church",HoLC1910,228,,,"Jane Borthwick","Joseph Barnby",,EDINBURGH,edinburgh_barnby,3345U1D7654433456545,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Army and Navy Hymnal",ANH1921,231,,,,,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Common Praise: hymns with tunes for Christian worship",CP1913,299,,,"Jane Borthwick","J. Barnby",,EDINBURGH,edinburgh_barnby,3345U1D7654433456545,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Worship Song: with accompanying tunes",WSAT1905,321,,,"Jane Borthwick","Dr. O. R. Barnicott",,"WARRENNE, No. 4",warrenne_no_4_barnicott,117214321177771,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Evangelical Hymnal with Tunes",EHT1880,402,,,"Jane L. Borthwick; Mrs. Eric Findlater",,,"Barnby's Hymnary, Tune 590",edinburgh_barnby,3345U1D7654433456545,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Hymns of the Church Universal",HoCU1890,411,,,"Jane Borthwick",,,,,,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,412,,,,,,,,,English,"H. L. L. in Hymnary",
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,432,,,"Jane Borthwick",,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Church Hymns and Tunes",CHT1907,439,,,"Mrs. Eric Findlater; Miss Jane Borthwick","J. Barnby",,GRASMERE,edinburgh_barnby,3345U1D7654433456545,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,529,,,,,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Plymouth Hymnal",PH1893,d542,,,"Jane L. Borthwick",,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Church Hymnal, Third Edition",ICH3,567,,,,,,,,,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Songs of Christian Praise with Music",SCPM1880,d568,,,"Jane L. Borthwick",,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,589,,,"Jane Borthwick","Dr. O. R. Barnicott",,"WARRENNE, No. 4",warrenne_no_4_barnicott,117214321177771,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Sursum Corda: a book of praise",SCW1898,592,,,"Miss Jane Borthwick; Mrs. Sarah Findlater",,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The American Hymnal",AH1919,d604,,,"Jane L. Borthwick",,,,,,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d771,,,"Jane L. Borthwick",,,,,,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1201,,,"H. L. L.",,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1483,,,"Jane L. Borthwick",,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Best Loved Hymns and Prayers of the American People",BLHP1942,84g,,,"Jane Borthwick",,,,,,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Hymns for the Reformed Church in the United States",HRCU1874,123,,,"Jane Borthwick",,,,,,English,,
"O Lord, thou knowest","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Elim; or Hymns of Holy Refreshment",EHHR1866,d124,"O Lord, thou knowest",,"Jane L. Borthwick",,,,,,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,217,,,,,,,,,,,
"""Thou knowest,"" Lord, the weariness and sorrow","""Thou knowest,"" Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,222,,,"Jane Borthwick",,,,,,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Song Companion to the Scriptures",SCS1911,339,,,"Jane Borthwick","Sir C. V. Stanford",,CONSOLATION,consolation_stanford,5645343217167564,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,526,,,,,11.10.11.10.10.10,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,551,,,"J. Borthwick",,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,630a,,,"J. Borthwick","J. Barnby",11.10.11.10.10.10,GRASMERE,edinburgh_barnby,3345U1D7654433456545,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,630b,,,"J. Borthwick","J. Stainer",11.10.11.10.10.10,"DOMINUS MISERICORDIÆ",dominus_misericordiae_stainer,333333335533333,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,630,,,"Jane Borthwick",,,,,,,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,630b,,,"J. Borthwick",,,,,,,,
