displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ye fields of light, celestial plains","Ye fields of light, celestial plains",,,ye_fields_of_light_celestial_plains,English,Ogilvie,,,11
"The night is spent; the morning ray","The night is spent; the morning ray",,,the_night_is_spent_the_morning_ray,,Anon.,,,13
"Thou Great Mysterious God Unknown","Thou great mysterious God unknown","Thou Great Mysterious God Unknown",,thou_great_mysterious_god_unknown,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Redemption Hymns</cite>, 1747",84
"To Thee, O Comforter Divine","To Thee, O Comforter Divine",,,to_thee_o_comforter_divine,English,"Frances R. Havergal",,,53
"Come, wisdom, pow'r and grace divine","Come, wisdom, pow'r and grace divine",,,come_wisdom_power_and_grace_divine,English,"Charles Wesley",,,34
"Begin my soul, th' exalted lay","Begin my soul, th' exalted lay",,,begin_my_soul_the_exalted_lay,English,Ogilvie,,,210
"The Matchless Worth","Come let us sing the matchless worth","The Matchless Worth","Christ's Matchless Worth",come_let_us_sing_the_praise_of_god,English,"S. Medley",,,5
"To endless ages let us praise","To endless ages let us praise",,,to_endless_ages_let_us_praise,English,"Frederick Faber",,,2
"Together Still","The mystery of the Spirit's birth","Together Still",,the_mystery_of_the_spirits_birth,English,"Charles Swain",,,2
"When Thou, My Righteous Judge","When Thou, my righteous Judge, shalt come","When Thou, My Righteous Judge",,when_thou_my_righteous_judge_shalt_come,English,"Selina, Countess of Huntingdon","8.8.6 D",,439
"¡Cuán Bienaventurado Es!","¡Cuán bienaventurado es","¡Cuán Bienaventurado Es!",,cuan_bienaventurado_es,Spanish,"Juan N. de los Santos",,,3
"Ancient of days, we dwell in thee","Ancient of days, we dwell in thee",,,ancient_of_days_we_dwell_in_thee,,"Thomas H. Gill",,,1
"How Great the Goodness Kept in Store","How great the goodness kept in store","How Great the Goodness Kept in Store",,how_great_the_goodness_kept_in_store,English,,"8.8.6 D",,7
"O could my life's expression be","O could my life's expression be",,,o_could_my_lifes_expression_be,English,"Ione G. Daniels",,,2
"O Lord, how happy should we be","O Lord, how happy should we be",,,o_lord_how_happy_should_we_be,English,"Joseph Anstice",,,135
"My God, Thy boundless love I praise","My God, Thy boundless love I praise",,,my_god_thy_boundless_love_i_praise,English,,,,141
"My days, my weeks, my months, my years","My days, my weeks, my months, my years",,,my_days_my_weeks_my_months_my_years,English,,,,129
"Hail! my ever blessed Jesus","Hail! my ever blessed Jesus",,,hail_my_ever_blessed_jesus,English,"J. Wingrove (1720-1793)",,,192
"Come on, my partners in distress","Come on, my partners in distress",,,come_on_my_partners_in_distress,English,"Rev. Charles Wesley",,,239
"Fret Not Thyself","Fret not thyself, nor envious be","Fret Not Thyself",,fret_not_thyself_nor_envious_be_when_wic,English,,8.8.6.8.8.6,"<cite>The Psalter</cite>, 1912",7
"Let all on earth their voices raise","Let all on earth their voices raise",,,let_all_on_earth_their_voices_raise_to_s,English,,,,4
"No ti Awan Padanat' Pateg","No ti awan padanat' pateg","No ti Awan Padanat' Pateg",,no_ti_awan_padanat_pateg,"Ilocano; Tagalog","Samuel Medley",,,1
"Tydi, fy Nuw! yw 'nhrysor drud","Tydi, fy Nuw! yw 'nhrysor drud",,,tydi_fy_nuw_yw_nhrysor_drud,Welsh,,,,1
"同來頌揚無比尊貴 (Come, let us the matchless worth)","同來頌揚無比尊貴，甘甜齊唱榮耀光輝 ","同來頌揚無比尊貴 (Come, let us the matchless worth)",,tong_lai_songyang_wubi_zungui,Chinese,"Samuel Medley",,,1
"¡Oh si pudiera yo contar!","¡Oh si pudiera yo contar","¡Oh si pudiera yo contar!",,oh_si_pudiera_yo_contar,Spanish,"E. L. Maxwell",,,1
"Ina he leo hiki ko'u","Ina he leo hiki ko'u","Ina he leo hiki ko'u",,ina_he_leo_hiki_kou,Hawaiian,"Samuel Medley; Laiana",,,1
"Ưới chi tôi thuật chuyện tuyệt-dối ra","Ưới chi tôi thuật chuyện tuyệt-dối ra",,,uoi_chi_toi_thuat_chuyen_tuyetdoi_ra,Vietnamese,,,,1
