meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
10.10,"Again the Church’s year hath run its round","Again the Church’s year hath run its round",again_the_churchs_year_hath_run_its_roun,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,99,,,,,,,,English,,
10.10,"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,506,,,,,,,,English,,
10.10,"Drop, drop, slow tears","Drop, drop, slow tears",drop_drop_slow_tears,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,630,,,,,,,,English,,
10.10,"Submit yourself to God and you shall find","Submit yourself to God and you shall find",submit_yourself_to_god_and_you_shall_fin,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,657,,,,,,,,English,,
10.4.10.4.10.10,"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,306,,,,,,,,English,,
10.4.10.4.10.4,"O Lord, my God, do thou thy holy will","O Lord, my God, do thou thy holy will",o_lord_my_god_do_thou_thy_holy_will,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,648,,,,,,,,English,,
10.4.6.6.6.6.10.4,"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,309,,,,,,,,English,,
10.6.10.4,"Thou God of love, beneath thy sheltering wings","Thou God of love, beneath thy sheltering wings",thou_god_of_love_beneath_thy_sheltering_,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,536,,,,,,,,English,,
10.6.10.6.8.8.4,"Father of heaven, who hast created all","Father of heaven, who hast created all",father_of_heaven_who_hast_created_all,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,518,,,,,,,,English,,
10.6.10.6,"O Brightness of the immortal Father’s face","O Brightness of the immortal Father’s face",o_brightness_of_the_immortal_fathers_fac,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,38,,,,,,,,English,,
11.10.11.10.9.11,"Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,278,,,,,,,,English,,
11.10.11.10,"Brightly, O Father, when morning is breaking","Brightly, O Father, when morning is breaking",brightly_o_father_when_morning_is_breaki,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,2,,,,,,,,English,,
11.10.11.10,"Now when the dusky shades of night retreating","Now when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,9,,,,,,,,English,,
11.10.11.10,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,132,,,,,,,,English,,
11.10.11.10,"And now, beloved Lord, thy soul resigning","And now, beloved Lord, thy soul resigning",and_now_beloved_lord_thy_soul_resigning,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,155,,,,,,,,English,,
11.10.11.10,"O strength and stay upholding all creation","O strength and stay upholding all creation",o_strength_and_stay_upholding_all_creati,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,374,,,,,,,,English,,
11.10.11.10,"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",o_son_of_god_our_captain_of_salvation,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,484,,,,,,,,English,,
11.10.11.10,"God the all-terrible! King, who ordainest","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,564,,,,,,,,English,,
11.10.11.10,"Not now, my child","Not now, my child",not_now_my_child_a_little_more_rough_tos,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,668,,,,,,,,English,,
11.10.11.6,"Still will we trust, though earth seem dark","Still will we trust, though earth seem dark",still_will_we_trust_though_earth_seem_da,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,411,,,,,,,,English,,
11.11.11.5,"My God, I praise thee for the light returning","My God, I praise thee for the light returning",my_god_i_praise_thee_for_the_light_retur,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,5,,,,,,,,English,,
11.11.11.5,"Now God be with us","Now God be with us",now_god_be_with_us_for_the_night_is_clos,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,36,,,,,,,,English,,
11.11.11.5,"Bending before thee, let our hymn go upwards","Bending before thee, let our hymn go upwards",bending_before_thee_let_our_hymn_go_upwa,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,239,,,,,,,,English,,
11.11.11.5,"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,318,,,,,,,,English,,
11.12.12.10,"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,218,,,,,,,,English,,
12.11.12.11.8.8.8.8.4,"O sing to the Lord with a psalm of thanksgiving","O sing to the Lord with a psalm of thanksgiving",o_sing_to_the_lord_with_a_psalm_of_thank,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,583,,,,,,,,English,,
13.11.13.11,"Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,535,,,,,,,,English,,
13.14.14.14,"As thou didst rest, O Father","As thou didst rest, O Father",as_thou_didst_rest_o_father,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,59,,,,,,,,English,,
13.4.4.6.12,"We know not, O, we know not","We know not, O, we know not",we_know_not_o_we_know_not,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,662,,,,,,,,English,,
13.6.13.5,"For all thy love and goodness, so bountiful and free","For all thy love and goodness, so bountiful and free",for_all_thy_love_and_goodness,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,94,,,,,,,,English,,
14.15.14.15.14.15,"Toiling in the path of duty","Toiling in the path of duty",toiling_in_the_path_of_duty,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,441,,,,,,,,English,,
15.15.15.15,"When the Architect almighty had created heaven and earth","When the Architect almighty had created heaven and earth",when_the_architect_almighty_fashioned_ha,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,590,,,,,,,,English,,
4.10.10.10.4,"Come, labor on","Come, labor on",come_labor_on,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,248,,,,,,,,English,,
4.4.4.4.4.4,"Hear me, O God","Hear me, O God",hear_me_o_god_a_broken_heart,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,635,,,,,,,,English,,
4.4.7.7.6,"So rest, my Rest","So rest, my Rest",so_rest_my_rest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,172,,,,,,,,English,,
"4.6.4.6 D","Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,534,,,,,,,,English,,
5.10.10.6,"O how long, how long?","O how long, how long?",o_how_long_how_long,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,358,,,,,,,,English,,
5.5.5.5.6.5.6.5,"O praise ye the Lord! praise him in the height","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,370,,,,,,,,English,,
5.5.5.5.6.5.6.5,"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,381,,,,,,,,English,,
5.5.5.5.6.5.6.5,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,468,,,,,,,,English,,
5.5.8.8.5.5,"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,297,,,,,,,,English,,
5.8.8.5,"Lord God almighty, who hearest all who cry to thee","Lord God almighty, who hearest all who cry to thee",lord_god_almighty_who_hearest_all_who_cr,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,312,,,,,,,,English,,
"6.4.6.4 D","Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,264,,,,,,,,English,,
6.4.6.4.6.6.4,"No, not despairingly","No, not despairingly",no_not_despairingly,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,148,,,,,,,,English,,
6.4.6.4.6.6.4,"Holiest, holiest","Holiest, holiest",holiest_holiest_hearken_in_love,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,284,,,,,,,,English,,
6.4.6.4.6.6.6.4,"I’m but a stranger here","I’m but a stranger here",im_but_a_stranger_here,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,288,,,,,,,,English,,
6.4.6.4.6.6.6.4,"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,333,,,,,,,,English,,
6.4.6.4.6.7.6.4,"Hark, tis the watchman’s cry","Hark, tis the watchman’s cry",hark_tis_the_watchmans_cry,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,281,,,,,,,,English,,
6.4.6.6,"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,51,,,,,,,,English,,
6.4.8.8.8.8,"My God and King, to thee","My God and King, to thee",my_god_and_king_to_thee,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,645,,,,,,,,English,,
"6.5.6.5 D with refrain","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,579,,,,,,,,English,,
"6.5.6.5 D with refrain","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,606,,,,,,,,English,,
"6.5.6.5 D","From the eastern mountains","From the eastern mountains",from_the_eastern_mountains,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,133,,,,,,,,English,,
"6.5.6.5 D","In the hour of trial","In the hour of trial",in_the_hour_of_trial,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,291,,,,,,,,English,,
"6.5.6.5 D","Jesus, heavenly Shepherd!","Jesus, heavenly Shepherd!",jesus_heavenly_shepherd_thou_dost_ever_k,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,294,,,,,,,,English,,
"6.5.6.5 D","Savior, blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,398,,,,,,,,English,,
"6.5.6.5 D","While the sun is shining","While the sun is shining",while_the_sun_is_shining_brightly_in_the,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,460,,,,,,,,English,,
6.5.6.5.6.5.6.5.6.5.6.5,"Hear us, thou that broodest","Hear us, thou that broodest",hear_us_thou_that_broodest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,207,,,,,,,,English,,
6.5.6.5.6.5.6.5.6.5.6.5,"Forward, be our watchword","Forward, be our watchword",forward_be_our_watchword_hearts_and_vo,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,578,,,,,,,,English,,
6.5.6.5,"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,96,,,,,,,,English,,
6.5.6.5,"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,296,,,,,,,,English,,
6.5.6.5,"O my Savior, lifted","O my Savior, lifted",o_my_savior_lifted_from_the_earth_for_me,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,369,,,,,,,,English,,
6.5.6.5,"O let him whose sorrow","O let him whose sorrow",o_let_him_whose_sorrow,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,383,,,,,,,,English,,
6.5.6.5,"Now the day is over","Now the day is over",now_the_day_is_over,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,601,,,,,,,,English,,
6.5.6.5,"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,615,,,,,,,,English,,
6.6.4.6.6.4,"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,626,,,,,,,,English,,
6.6.4.6.6.6.4,"Jesus, our risen King","Jesus, our risen King",jesus_our_risen_king,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,303,,,,,,,,English,,
6.6.4.6.6.6.4,"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,329,,,,,,,,English,,
6.6.4.6.6.6.4,"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,435,,,,,,,,English,,
6.6.4.8.8.4,"So tired, I fain would rest","So tired, I fain would rest",so_tired_i_fain_would_rest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,655,,,,,,,,English,,
6.6.5.5.5.5,"Star of morn and even","Star of morn and even",star_of_morn_and_even,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,56,,,,,,,,English,,
6.6.6.4,"O death, thou art no more","O death, thou art no more",o_death_thou_art_no_more,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,344,,,,,,,,English,,
6.6.6.6.4.4.4.4,"Blot out our sins of old","Blot out our sins of old",blot_out_our_sins_of_old,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,242,,,,,,,,English,,
6.6.6.6.4.4.4.4,"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,321,,,,,,,,English,,
6.6.6.6.4.4.4.4,"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,466,,,,,,,,English,,
6.6.6.6.4.4.4.4,"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,467,,,,,,,,English,,
6.6.6.6.4.4.4.4,"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,588,,,,,,,,English,,
6.6.6.6.4.4.4.4,"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,604,,,,,,,,English,,
6.6.6.6.6.4,"No sorrow and no sighing","No sorrow and no sighing",no_sorrow_and_no_sighing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,336,,,,,,,,English,,
6.6.6.6.6.6,"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,438,,,,,,,,English,,
6.6.6.6.8.8,"The happy morn is come!","The happy morn is come!",the_happy_morn_is_come_triumphant_oer_th,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,184,,,,,,,,English,,
6.6.6.6.8.8,"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,394,,,,,,,,English,,
6.6.6.6.8.8,"Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,550,,,,,,,,English,,
6.6.6.6,"Go forward in your course","Go forward in your course",go_forward_in_your_course,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,117,,,,,,,,English,,
6.6.6.6,"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,439,,,,,,,,English,,
6.6.6.6,"A day of work is done","A day of work is done",a_day_of_work_is_done,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,627,,,,,,,,English,,
6.6.6.6,"For mercy, Lord, I cry","For mercy, Lord, I cry",for_mercy_lord_i_cry,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,632,,,,,,,,English,,
"6.6.8.4 D","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,417,,,,,,,,English,,
"6.6.8.6 D","Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,197,,,,,,,,English,,
"6.6.8.6 D","A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,224,,,,,,,,English,,
"6.6.8.6 D","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,252,,,,,,,,English,,
"6.6.8.6 D","For ever with the Lord","For ever with the Lord",forever_with_the_lord_amen_so_let_it_be,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,265,,,,,,,,English,,
6.6.8.6,"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,49,,,,,,,,English,,
6.6.8.6,"This is the day of light","This is the day of light",this_is_the_day_of_light,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,66,,,,,,,,English,,
6.6.8.6,"Another day begun","Another day begun",another_day_begun,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,80,,,,,,,,English,,
6.6.8.6,"Not by thy mighty hand","Not by thy mighty hand",not_by_thy_mighty_hand,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,135,,,,,,,,English,,
6.6.8.6,"Have mercy, Lord, on me","Have mercy, Lord, on me",have_mercy_lord_on_me_as_thou_wert_ever,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,144,,,,,,,,English,,
6.6.8.6,"Awake and sing the song","Awake and sing the song",awake_and_sing_the_song,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,237,,,,,,,,English,,
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,241,,,,,,,,English,,
6.6.8.6,"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,315,,,,,,,,English,,
6.6.8.6,"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,380,,,,,,,,English,,
6.6.8.6,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,405,,,,,,,,English,,
6.6.8.6,"There is no night in heaven","There is no night in heaven",there_is_no_night_in_heaven_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,429,,,,,,,,English,,
6.6.8.6,"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,469,,,,,,,,English,,
6.6.8.6,"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,580,,,,,,,,English,,
6.6.8.6,"Come, Holy Spirit, come; O hear my lowly prayer","Come, Holy Spirit, come; O hear my lowly prayer",come_holy_spirit_come_o_hear_my_humble,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,607,,,,,,,,English,,
6.6.8.6,"Fair waved the golden corn","Fair waved the golden corn",fair_waved_the_golden_corn,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,609,,,,,,,,English,,
