displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herzliebster Jesus, was hast du verbrochen","Herzliebster Jesus, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,32,,,,"John. Crüger",,"[Herzliebster Jesus, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,100,,,"Robert Bridges, 1844-1930; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"11th-century Latin meditation",
"Ah, holy Jesu","Ah, holy Jesu, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Book of Praise",BoPR1972,175,"Ah, holy Jesu",,"Johann Heermann, 1585-1647","Johann Cruger, 1598 - 1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Yattendon Hymnal, 1899 (Tr.)","Later form of a melody"
"Ah! holy Jesu, how hast thou offended","Ah! holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Book of Praise",TBP1997,234,"Ah! holy Jesu, how hast thou offended",,"Johann Heermann, 1585-1647","Johann Crüger, 1598-1662; J. S. Bach, 1685-1750",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Translation: Yattendon Hymnal, 1899, alt.",
"Ah, Holy Jesus","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Cyber Hymnal",CYBER,67,"Ah, Holy Jesus",,"Johann Heerman; Robert S. Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Devoti Musica Cordis</cite>, 1630 ","<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite> (Berlin: 1640). "
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The English Hymnal: with Tunes",EH1906,70,,,"J. Heermann, 1585-1647; Y. H.","J. Crüger, 1598-1662; J. S. Bach",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Jezu mój miły, w czymżeś","Jezu mój miły, w czymżeś tak przewinił",jezu_moj_mily_w_czymzes_tak_przewinil,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,126,"Jezu mój miły, w czymżeś",,"ks. Johann Heermann","Johann Crüger; Guillame Franc",,"HERZLIEBSTER JESU, WAS HAST DU VERBROCHEN",herzliebster_jesu_cruger,111751233422345,Polish,,"Psalm 23 by Franc"
"Ah, holy Jesus, how have you offended","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,139,,,"Robert Seymour Bridges (1844-1930); Johann Heermann (1585-1647); St Anselm of Canterbury (1033-1109)","Johann Sebastian Bach (1685-1750); Johann Crüger (1598-1662)",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"From <i>Herzliebster Jesu</i> by Johann Heermann (1585-1647), based on <i>Quid commisti dulcissime puer ut sic judicareris</i>, by St Anselm of Canterbury (1033-1109)",
"O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"The Lutheran Hymnal",LH1941,143,"O Dearest Jesus, What Law Hast Thou Broken",,"Catherine Winkworth; Johann Heermann","Johann Crüger",11.11.11.6,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Ah, holy Jesus","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"The Mennonite Hymnal",MH1969,158,"Ah, holy Jesus",,"Robert Bridges; Johann Heermann","Johann Crüger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Hymnbook for Christian Worship",H4CW1970,162,"Ah, Holy Jesus, How Hast Thou Offended",,"Robert S. Bridges, 1844-1930; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Seigneur Jésus, par Ta Grande Souffrance","Seigneur Jésus, par ta grande souffrance",seigneur_jesus_par_ta_grande_souffrance,"Les Chants du Pèlerin",CdP2001,183,"Seigneur Jésus, par Ta Grande Souffrance",,,"Johann Crüger (1598-1662); Johann Sebastian Bach (1685-1750)",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,French,,
"Ah, holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Hymnal: A Worship Book",HAWB1992,254,"Ah, holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Herzliebster Jesu, Devoti Musica Cordis</cite>, 1630; Yattendon Hymnal, 1899, alt.","<cite>Neues vollkömliches Gesangbuch, Vol. II</cite>, 1640"
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Rejoice in the Lord",RITL1985,285,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<i>Herzliebster Jesu</i>",
"O Dearest Jesus","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"Evangelical Lutheran Hymnary",ELH1996,292,"O Dearest Jesus",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78","J. Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Voices Together",VT2020,330,"Ah, Holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,"“Herzliebster Jesu,” <i>Devoti Musica Cordis</i>, 1630; trans. Robert Bridges (England), <i>Yattendon Hymnal</i>, 1899, alt.","<i>Neues vollkömliches Gesangbuch, Vol. II</i>, 1640"
"O Dearest Jesus","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"The Cyber Hymnal",CYBER,4772,"O Dearest Jesus",,"Johann Heerman; Catherine Winkworth","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Devoti Musica Cordis</cite>, 1630","<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite> (Berlin: 1640)"
"De Quelle Offense Portes-Tu La Peine?","De quelle offense portes-tu la peine",de_quelle_offense_portestu_la_peine,"The Cyber Hymnal",CYBER,13948,"De Quelle Offense Portes-Tu La Peine?",,"Johann Heermann; Inconnu","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,French,,
"Ah, holy Jesu, how has thou offended","Ah, holy Jesu, how has thou offended",ah_holy_jesus_how_hast_thou_offended,"The Cambridge Hymnal",ch1967,2,,,"Johann Heerman, 1585-1647; Robert Bridges, 1844-1930","J. Crüger, 1598-1662",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Songs of Praise",SoP1925,61,,,"J. Heermann, 1585-1647","J. Crüger, 1598-1662",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Oxford Hymn Book",OxHB1920,86,,,"Johann Hermann","Johann Crüger (1598-1662)",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Jesu, möj Jezu","Jezu, mój Jezu, Jezu, me kochanie!",jezu_moj_jezu_jezu_me_kochanie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,125,"Jesu, möj Jezu",,,"Johann Crüger; Guillame Franc",,"HERZLIEBSTER JESU, WAS HAST DU VERBROCHEN",herzliebster_jesu_cruger,111751233422345,Polish,"Z XVII wieku","Psalm 23 by Franc"
"O dearest Jesus, why aren’t you acquitted?","O dearest Jesus, why aren’t you acquitted?",o_dearest_jesus_why_arent_you_acquitted,"Together in Song: Australian hymn book II",TIS1999,337,,,"Johann Heermann, 1585-1647; David Arthur Schubert, 1942","Johann Crüger, 1598-1662; Johann Sebastian Bach, 1685-1750",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,"Later form of melody by Johann Crüger"
"Ah, Holy Jesus","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"Praise for the Lord (Expanded Edition)",PFTL1997,14,"Ah, Holy Jesus",,"Johann Heermann; Robert S. Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"The University Hymn Book",UHB1912,26,,,"Peter Herbert (d. 1571); Catherine Winkworth (1829-1878)","Johann Crüger (1598-1662)",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Amikon karan mi serĉadi iras","Amikon karan mi serĉadi iras",amikon_karan_mi_serchadi_iras,"TTT-Himnaro Cigneta",THCFinal,29b,"Amikon karan mi serĉadi iras",,"Johan Olof Wallin; Magda Carlsson","Guillaume Franc; Loys Bourgeois; Johann Crüger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Jesús, mi bien, ¿que crimen cometiste?","Jesús, mi bien, ¿que crimen cometiste?",jesus_mi_bien_que_crimen_cometiste,"Culto Cristiano",CC1964,64,,,"Albert Lehenbauer, 1891-1955; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,Spanish,,
"God of Creation","God of creation, We have seen the horror--",god_of_creation_we_have_seen_the_hor,"Songs of Grace: new hymns for God and neighbor",SOGN2009,66,"God of Creation",,"Carolyn Winfrey Gillette","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,"Ambassador Hymnal: for Lutheran worship",AH1994,69,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"[Ah, holy Jesus, how hast thou offended]","[Ah, holy Jesus, how hast thou offended]",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal Music Supplement II",UMHS1993,81,,,,"Johann Crüger; Russell Schulz-Widmar",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Ya consumada su mortal carrera","Ya consumada su mortal carrera",ya_consumada_su_mortal_carrera,"Culto Cristiano",CC1964,81,,,Desconocido,"Johann Crüger, 1598-1662",11.10.11.4,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,Spanish,,
"Ah, Dearest Jesus","Ah, dearest Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Hymns for Youth",H4Y1966,82,"Ah, Dearest Jesus",,"Robert Bridges, 1844-1930; Johann Heermann, 1585-1647","Johann Cruger,1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,11175123342345,English,,
"[Ah, holy Jesus, how hast thou offended]","[Ah, holy Jesus, how hast thou offended]",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal Music Supplement II",UMHS1993,82,,,,"Johann Crüger; Russell Schulz-Widmar",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"[Ah, holy Jesus, how hast thou offended]","[Ah, holy Jesus, how hast thou offended]",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal Music Supplement II",UMHS1993,83,,,,"Johann Crüger; Russell Schulz-Widmar",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"[Ah, holy Jesus, how hast thou offended]","[Ah, holy Jesus, how hast thou offended]",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal Music Supplement II",UMHS1993,84,,,,"Johann Crüger; Russell Schulz-Widmar",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Lo! where that spotless Lamb, for sin provided","Lo! where that spotless Lamb, for sin provided",lo_where_that_spotless_lamb_for_sin_prov,"Christian Chorals: for the Chapel and Fireside",CCCF1885,84,,,"M. Woolsey Stryker","Johann N. Cruger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,85,,,"Robert Bridges, 1844 - 1930; Johann Heermann, 1585 - 1647","Johann Cruger, 1598 - 1662",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"[Ah, holy Jesus, how hast thou offended]","[Ah, holy Jesus, how hast thou offended]",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal Music Supplement II",UMHS1993,85,,,,"Johann Crüger; Russell Schulz-Widmar",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"[Ah, holy Jesus, how hast thou offended]","[Ah, holy Jesus, how hast thou offended]",ah_holy_jesus_how_hast_thou_offended,"The United Methodist Hymnal Music Supplement II",UMHS1993,86,,,,"Johann Crüger; Nylea L. Butler-Moore",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Lo! where that spotless Lamb, for sin provided","Lo! where that spotless Lamb, for sin provided",lo_where_that_spotless_lamb_for_sin_prov,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,91,,,"M. W. S.","Johann Cruger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
