displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bible, the Word of Truth","The Bible, the Bible, More precious than gold",the_bible_the_bible_more_precious_than_g,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,17,"The Bible, the Word of Truth",,,,,,,,English,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,18,,,"William Cowper",,,,,,English,,
"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Savior and my Lord, To thee I lift","Jesus, my Savior and my Lord, To thee I lift",jesus_my_savior_and_my_lord_to_thee_i_li,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,20,,,"Susanna Harrison",,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,21,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let worldly men, from shore to shore","Let worldly men, from shore to shore",let_avarice_from_shore_to_shore,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,22,,,"Samuel Stennett",,,,,,English,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,24,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There's not a star whose twinkling light shines [illumes]","There's not a star whose twinkling light shines [illumes]",theres_not_a_star_whose_twinkling_light,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,25,,,"James C. Wallace",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,26,,,,,,,,,English,,
"Again we meet, O Lord, Again we fill this place","Again we meet, O Lord, Again we fill this place",again_we_meet_o_lord,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,27,,,,,,,,,English,,
"Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now condescend, almighty king","Now condescend, almighty king",now_condescend_almighty_king,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,29,,,"Jane Taylor",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,31,,,"John Stocker",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,35,,,,,,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,36,,,"Harriet Auber",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, His throne is built on high","The Lord Jehovah reigns, His throne is built on high",the_lord_jehovah_reigns_his_throne_is_bu,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,40,,,,,,,,,English,,
"The Lord attends when children pray","The Lord attends when children pray",the_lord_attends_when_children_pray,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,41,,,"John Burton",,,,,,English,,
"Morn amid the mountains","Morn amid the mountains",morn_amid_the_mountains,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,42,,,,,,,,,English,,
"O come, let us sing, our youthful hearts","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,43,,,"Ernest F. McGregor",,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,44,,,"Dorothy A. Thrupp",,,,,,English,,
"When I sleep, and when I wake","When I sleep, and when I wake",when_i_sleep_and_when_i_wake,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,45,,,,,,,,,English,,
"Among the deepest shades of night","Among the deepest shades of night",among_the_deepest_shades_of_night,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,46,,,"Ann Taylor Gilbert",,,,,,English,,
"With joy we lift our eyes To thee bright realms","With joy we lift our eyes To thee bright realms",with_joy_we_lift_our_eyes,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,47,,,"Thomas Jervis",,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To praise the Savior's name let little children try","To praise the Savior's name let little children try",to_praise_the_saviors_name_let_little_ch,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,49,,,,,,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,50,,,,,,,,,English,,
