displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Worshipbook: Services and Hymns",WSH1972,255,"Glory to God in the Highest",,,"Richard D. Wetzel",,"[Glory to God in the highest]",glory_to_god_in_the_highest_wetzel,134543212345654,,,
"Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,575,"Glory to God in the Highest",,,,,"[Glory to God in the highest]",chant_scottish_17123,1712343221,English,,
"Glory to God","Lord God, heavenly king",glory_to_god_in_the_highest_and_peace,"With One Voice",WOV,606,"Glory to God","Glory to God in the highest",,"James Capers, b. 1948; Michael Hassell, b. 1952",,"Glory to God (Capers)",glory_to_god_capers,,English,,"<i>Liturgy of Joy</i>"
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S273,"Glory to God",,,"Mason Martens, b. 1933",,"[Glory to God in the highest]",glory_to_god_in_the_high_plainsongmode7,1D767U1D76(5)44U1D7,English,,"Plainsong, Mode 7; Mass 13 (12th cent.)"
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S274,"Glory to God",,,,,"[Glory to God in the highest]",glory_to_god_in_the_high_plainsongmode4,577(U1)1D7U1D7557U12,English,,"Plainsong, Mode 4; Mass 15"
"Gloria to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S278,"Gloria to God",,,"William Mathias, b. 1934",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mathias,5556545545554565,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S279,"Glory to God",,,"Gerald R. Near, b. 1942",,"[Glory to God in the highest]",glory_to_god_in_the_highest_near,2124245556545342,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S280,"Glory to God",,,"Robert Powell, 1932",,"[Glory to God in the highest]",glory_to_god_in_the_highest_powell,111D7556(U3)235(31)2,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S281,"Glory to God",,,"Richard Felciano, b. 1930",,"[Glory to God in the highest]",glory_to_god_gloria_in_excelsis_felciano,6666667667667767,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Evangelical Lutheran Worship",ELW2006,162,"Glory to God",,,"David Hurd, b. 1960",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,556531235556523,English,,"<cite>New Plainsong Mass</cite>"
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Evangelical Lutheran Worship",ELW2006,163,"Glory to God",,,"Thomas Pavlechko, b. 1962",,"[Glory to God in the highest]",glory_to_god_in_the_highest_pavlechko,143217123445671,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Catholic Book of Worship III",CBOW1994,238,"Glory to God",,,"Stephen Somerville",,"[Glory to God in the highest]",glory_to_god_in_the_highest_new_good_sh,55565455334554321565,English,,"<cite>(New) Good Shepherd Mass</cite>"
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Catholic Book of Worship III",CBOW1994,239,"Glory to God",,,"Owen Alstott",,"[Glory to God in the highest]",glory_to_god_in_the_highest_alstott,1113215(6)5666543211,English,,"<cite>Heritage Mass</cite>"
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,241,"Glory to God",,,"David Hurd (b. 1950)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_hurd_11151,1115156556563123,English,,"<i>Intercession Mass</i>"
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,242,"Glory to God",,,"Lena McLin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mclin,56111232121,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Catholic Book of Worship III",CBOW1994,242,"Glory to God",,,"David Hurd",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,"<cite>New Plainsong Mass</cite>"
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Catholic Book of Worship III",CBOW1994,243,"Glory to God",,,"David M. Young",,"[Glory to God in the highest]",glory_to_god_in_the_highest_young,13454575454312D7U134,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Journeysongs (2nd ed.)",JS2003,260,"Glory to God",,,"Judy Hylton, b. 1943",,"[Glory to God in the highest]",glory_to_god_in_the_highest_hylton,51254323564321712532,English,,
"Glory to God","Lord God, heavenly king",glory_to_god_in_the_highest_and_peace,"With One Voice",WOV,607,"Glory to God","Glory to God in the highest",,"Marty Haugen, b. 1950",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,1512723114323271,English,,"<cite>Mass of Creation</cite>"
"Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Together in Song: Australian hymn book II",TIS1999,756b,,,,"Michael Dudman, 1938-1994",,"GLORY TO GOD",glory_to_god_parish_eucharist,11121233365534454254,English,"Translation ELLC","Parish Eucharist"
"Glory to God (Gloria in excelsis): Canticle 20","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,896,"Glory to God (Gloria in excelsis): Canticle 20",,,"John Karl Hirten (b. 1956)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_hirten,111172111444,English,,
"Glory to God (Gloria in excelsis): Canticle 20","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,897,"Glory to God (Gloria in excelsis): Canticle 20",,,"Cecile Gertken, OSB (b. 1902)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_gertken,13344343113443431,English,,"plainchant Gloria XV from the Graduale Romanum</i>, based on"
"Glory to God (Gloria in excelsis): Canticle 20","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,898,"Glory to God (Gloria in excelsis): Canticle 20",,,"Fred Goff (b. 1952)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_goff,1122335554443,English,,"after a melody att. Heinrich Isaac (1450?-1517)"
"Glory to God (Gloria in excelsis): Canticle 20","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,900,"Glory to God (Gloria in excelsis): Canticle 20",,,"John Rutter (b. 1945)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_rutter,444567U111D444567U1,English,,
"Glory to God (Gloria in excelsis): Canticle 20","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,901,"Glory to God (Gloria in excelsis): Canticle 20",,,"Ronald Arnatt (b. 1930)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_arnatt,123432555654,English,,
"Glory to God in the Highest","Glory to God in the highest!",glory_to_god_in_the_highest_and_peace,"Sing the Faith",STF,2276,"Glory to God in the Highest",,,"David Haas",Irregular,"GLORIA (HAAS)",gloria_mass_of_light,,English,"From the liturgy","Mass of Light"
"Glory to God in the Highest","Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,"The Faith We Sing",FWS,2276,"Glory to God in the Highest","Glory to God in the highest!",,"David Haas",Irregular,"GLORIA (Mass of Light)",gloria_mass_of_light,,English,"From the liturgy",
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S272,"Glory to God",,,"David Warren Steel, b. 1947",,"[Glory to God in the highest]",chant_mozarbic_67766,677665767U1D7665U7D6,English,,"Mozarbic chant ( 15th cent.)"
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S275,"Glory to God",,,"J. Harrison, 1808-1871",,"[Glory to God in the highest]",chant_harrison_13515,135U1D536221,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S276,"Glory to God",,,"Edward Hodges, 1796-1867",,"[Glory to God in the highest]",chant_hodges_33216,33216543453321456221,English,,
"Gloria to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S277,"Gloria to God",,,"David Hurd, b. 1950",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,
"Glory to God in the Highest (Gloria in excelsis)","Glory to God in the Highest",glory_to_god_in_the_highest_and_peace,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,45,"Glory to God in the Highest (Gloria in excelsis)",,,"K. Lee Scott",Irregular,"[Glory to God in the highest]",glory_to_god_in_the_highest_scott,,English,,
"Gloria in excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"New Church Praise",NCP1975,110,"Gloria in excelsis",,,"Erik Routley (b. 1917)",,"[Glory to God in the highest]",glory_to_god_in_the_highest_routley,"33334 51111 11123",English,,
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,157,Gloria,,,"Carroll T. Andrews",,"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,"<cite>A New Mass for Congregations</cite>"
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,227,Gloria,,,"Richard Proulx",,"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,11157654565432171,English,,
"Gloria in Excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Moravian Book of Worship",Mor1995,233,"Gloria in Excelsis",,,"John Randall",,"[Glory to God in the highest]",chant_randall_51235,512351766534565,English,,
"Glory to God","Glory to God, glory to God",glory_to_god_in_the_highest_and_peace,"Journeysongs (2nd ed.)",JS2003,239,"Glory to God",,,"Bob Hurd, b. 1950; Ken Canedo, b. 1953",,"[Glory to God, glory to God]",we_praise_you_we_bless_you_mass_of_glo,31717123313434555565,English,,"<cite>Mass of Glory</cite>"
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,250,Gloria,"Gloria, gloria in excelsis Deo",,"Jacques Berthier",,"[Glory to God in the highest] ",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,,
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,251,Gloria,,,"John Lee",,"[Glory to God in the highest]",glory_to_god_congregational_mass,561111756666666,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,252,Gloria,,,"Richard Proulx",,"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,11157654565432171,English,,
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,254,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Journeysongs (2nd ed.)",JS2003,259,"Glory to God",,,"Randall DeBruyn, b. 1947",,"[Glory to God in the highest]",glory_to_god_mass_of_the_resurrection,13456717654323436544,English,,"<cite>Mass of the Resurrection</cite>"
"Chant Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Journeysongs (2nd ed.)",JS2003,261,"Chant Glory to God",,,"Bob Hurd, b. 1950",,"[Glory to God in the highest]",chant_hurd_23454,23454321712223454321,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,265,Gloria,,,"David Hurd",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,276,Gloria,,,"John Rutter",,"[Glory to God in the highest]",glory_to_god_in_the_highest_rutter,444567U111D444567U1,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,277,Gloria,,,"David Hurd",,"[Glory to God in the highest]",glory_to_god_in_the_highest_intercession,11151565565631231565,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,278,Gloria,,,"John Lee",,"[Glory to God in the highest]",glory_to_god_in_the_highest_congregation,7U133332D7U11111D756,English,,"<cite>Congregational Mass</cite>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,291,Gloria,,,"Carroll T. Andrews",,"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,309,Gloria,,,"Richard Proulx",,"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,11157654565432171,English,,"<cite>A Community Mass</cite>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,387,Gloria,,,"David Hurd",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,"<cite>New Plainsong</cite>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,392,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
"Gloria, Gloria","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,507,"Gloria, Gloria","Gloria, gloria",,"Jacques Berthier",,"[Glory to God in the highest]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"Gloria in Excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"New English Praise: a supplement to the New English Hymnal",NEP2006,694b,"Gloria in Excelsis",,,"Anthony Gregory Murray, 1905-92",,"[Glory to God in the highest]",glory_to_god_in_the_highest_peoples_mass,555535655U1D76532335,English,,"A People's Mass"
"Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Together in Song: Australian hymn book II",TIS1999,757b,,,,"Philip Matthias, 1954-",,"GLORY TO GOD  ",glory_to_god_christchuchmass,1D7U12345534432121D5,English,"Translation ELLC",
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Common Praise (1998)",CP1998,691,"Glory to God",,,"Barrie Cabena, 1933-",,"[Glory to God in the highest]",glory_to_god_in_the_highest_cabena,2665617566,English,,"<i>Mass of St. Denis</i>"
"Glory To God","Lord God, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,"Hymnal Supplement 1991",HS1991,717,"Glory To God","Glory to God in the highest",,"Richard Hillert, b. 1923",,"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_festival_liturgy,555U1D767356654123,English,,"<cite>Festival Liturgy</cite>"
"[Glory to God in the highest]","[Glory to God in the highest]",glory_to_god_in_the_highest_and_peace,"The United Methodist Hymnal Music Supplement",UMHS1991,54,,,,"Alexander Peloquin",,"CANTICLE OF GOD'S GLORY",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,,,
Gloria,"Lord, God, heavenly King",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,138,Gloria,"Glory to God in the highest",,"Marty Haugen",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,1512723114323271,English,,"<cite>Mass of Creation</cite>"
Gloria,"Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,157,Gloria,"Glory to God in the highest",,"Marty Haugen",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_creation,1512723114323271,English,,"<cite>Mass of Creation</cite>"
Gloria,"Lord, God, heavenly King",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,190,Gloria,"Glory to God, Glory to God",,"Marty Haugen",,"[Glory to God] (Beneath the Tree of Life)",glory_to_god_beneath_the_tree_of_life,,English,,"<cite>Beneath the Tree of Life</cite>"
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,197,Gloria,,,"Marty Haugen",,"[Glory to God] (Mass of Remembrance)",glory_to_god_mass_of_remembrance,,English,,
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,210,Gloria,,,"Marty Haugen",,"[Glory to God] (Mass of Remembrance)",glory_to_god_mass_of_remembrance,,English,,
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,243,Gloria,,,"Sally Ann Morris",,"[Glory to God] (Black Mountian Liturgy)",glory_to_god_black_mountain_liturgy,,English,,"<cite>Black Mountain Liturgy</cite>"
Gloria,"Glory to God in the highest, and peace to his people on earth",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,250,Gloria,,,"Bob Moore",,"[Glory to God]",glory_to_god_moore,,English,,
"Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Common Praise (1998)",CP1998,686,"Glory to God",,,"David Hurd, 1950-",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,176,Gloria,,,"Carroll T. Andrews",,"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,
Gloria,"Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,196,Gloria,"Glory, glory to God",,"David Haas",,"[Gloria] (Do This in Memory of Me)",gloria_do_this_in_memory_of_me,,English,,"<cite>Do This in Memory of Me</cite>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,253,Gloria,,,"Alexander Peloquin",,"[Glory to god in the highest] ",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,
Gloria,"Lord god, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,256,Gloria,"Glory to God in the highest",,"James J. Chepponis",,"[Glory to God in the highest]",glory_to_god_in_the_highest_chepponis,55515434565,English,,"<cite>Melodic Gloria</cite>"
"Glory to God","Glory to God! Glory to God!",glory_to_god_in_the_highest_and_peace,"Journeysongs (2nd ed.)",JS2003,265,"Glory to God",,,"James Biery, b. 1956",,"[Glory to God! Glory to God!]",glory_to_god_glory_to_god_biery,55573335111345654345,English,,
"Gloria In Excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"The New English Hymnal",NEH1985,541b,"Gloria In Excelsis",,,"G. B. Timms; E. H. Warrell",,"[Glory to God in the highest]",glory_to_god_in_the_high_timms_warrell,11355565,English,,"<cite>A New English Folk Mass</cite>"
Gloria,"Glory, glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,234,Gloria,,,"Franz Schubert, 1797-1828; Richard Proulx",,"[Glory, glory  to God] (Deutsche Messe)",glory_glory_to_god_in_the_high_schubert,15311432323221276651,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,209a,Gloria,"I: Gloria in excelsis Deo; II: Domine Jesu Christe",,"Michael Joncas",,"[Glory to God] (The Psallite Mass)",glory_to_god_the_psallite_mass,,"English; Latin",,"<i>The Psallite Mass</i>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,254,Gloria,,,"John Lee",,"[Glory to God]",glory_to_god_congregational_mass,561111756666666,English,,
Gloria,"Lord, God, heavenly King",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,233,Gloria,"Gloria! Gloria! Glory to God in the highest",,"James J. Chepponis",,"[Lord God, heavenly king]",gloria_gloria_jubilation_mass,155121515124342,English,,
Gloria,"Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,249,Gloria,"Give glory to God in the highest",,"John B. Foley, S.J.",,"[Lord God, heavenly king] ",lord_god_heavenly_king_foley,,English,,
Gloria,"Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,251,Gloria,"Glory to God in the highest",,"Michel Guimont",,"[Lord God, heavenly King]",lord_god_heavenly_king_guimont,,English,,
Gloria,"Lord God, heavenly King, almighty God and Father",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive, Second Edition",GC2,252,Gloria,"Give glory to God in the highest",,"John B. Foley, SJ",,"[Lord God, heavenly King]",lord_god_heavenly_king_foley,,English,,
Gloria,"Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,186,Gloria,"Glory to God in the highest",,"David Haas",,"[Gloria] (Mass of Light)",gloria_mass_of_light,,English,,"<i>Mass of Light</i>"
